tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2718100f9fc0c3b46294c5d5235ddfd4917b8bc39f5c0602ad9393c90b6409,-1,1,1,259.70488765,1562163661,Regular,1ec7bade85d3106dbfac8199a3d82431a92286f56ee2b0727ccc511b683c8060
8f2718100f9fc0c3b46294c5d5235ddfd4917b8bc39f5c0602ad9393c90b6409,-1,2,1,259.70488765,1562163661,Regular,1ec7bade85d3106dbfac8199a3d82431a92286f56ee2b0727ccc511b683c8060
8f2718100f9fc0c3b46294c5d5235ddfd4917b8bc39f5c0602ad9393c90b6409,-1,3,1,259.70488765,1562163661,Regular,1ec7bade85d3106dbfac8199a3d82431a92286f56ee2b0727ccc511b683c8060
57db4deef77997a57cd781734dc21740ca24db488c629c43fca10f0c7df8686a,-1,0,1,259.70488765,1562161759,Ticket,1ec7bade85d3106dbfac8199a3d82431a92286f56ee2b0727ccc511b683c8060
58dd024c18b1fcd6a0f0c4136147e60f3d40cc8ca55095d9f589d46d2d7f3cda,-1,0,1,259.70488765,1562160448,Ticket,1ec7bade85d3106dbfac8199a3d82431a92286f56ee2b0727ccc511b683c8060
1ec7bade85d3106dbfac8199a3d82431a92286f56ee2b0727ccc511b683c8060,1,3,1,259.70488765,1562160392,Regular,8f2718100f9fc0c3b46294c5d5235ddfd4917b8bc39f5c0602ad9393c90b6409
1ec7bade85d3106dbfac8199a3d82431a92286f56ee2b0727ccc511b683c8060,1,1,1,259.70488765,1562160392,Regular,58dd024c18b1fcd6a0f0c4136147e60f3d40cc8ca55095d9f589d46d2d7f3cda
1ec7bade85d3106dbfac8199a3d82431a92286f56ee2b0727ccc511b683c8060,1,0,1,259.70488765,1562160392,Regular,57db4deef77997a57cd781734dc21740ca24db488c629c43fca10f0c7df8686a
1ec7bade85d3106dbfac8199a3d82431a92286f56ee2b0727ccc511b683c8060,1,4,1,259.70488765,1562160392,Regular,8f2718100f9fc0c3b46294c5d5235ddfd4917b8bc39f5c0602ad9393c90b6409
1ec7bade85d3106dbfac8199a3d82431a92286f56ee2b0727ccc511b683c8060,1,2,1,259.70488765,1562160392,Regular,8f2718100f9fc0c3b46294c5d5235ddfd4917b8bc39f5c0602ad9393c90b6409
