tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c8f03d3aca3592544afce32c763205fd38bb7a91b80a39c6ef8f168557bb42f,-1,12,1,54.94186156,1589078165,Regular,ff5258088b18b39b847c91088adc26b0f24952f50474763414b053ae08332231
ff5258088b18b39b847c91088adc26b0f24952f50474763414b053ae08332231,1,3,1,54.94186156,1588970702,Vote,6c8f03d3aca3592544afce32c763205fd38bb7a91b80a39c6ef8f168557bb42f
63ef0c574d5dbf76a88de4c48f335217623f18431cdb9c127b8f5bba565825b5,-1,0,1,54.94186156,1588621390,Regular,8101cf8fe54ea90352a19ea5d424a95e5cd52df78dc4b0042e070918b8c7b114
8101cf8fe54ea90352a19ea5d424a95e5cd52df78dc4b0042e070918b8c7b114,1,3,1,54.94186156,1588590211,Vote,63ef0c574d5dbf76a88de4c48f335217623f18431cdb9c127b8f5bba565825b5
28ea3a014a5d47834b4d6e7db1dff3b9dda79986c362e33fc784bb0a05cccc70,-1,10,1,54.97710783,1587723130,Regular,c2041108fded83a6eaaf1707a54d7047dfcaa57fe6429076c558a06e6547f7c8
c2041108fded83a6eaaf1707a54d7047dfcaa57fe6429076c558a06e6547f7c8,1,3,1,54.97710783,1587484783,Vote,28ea3a014a5d47834b4d6e7db1dff3b9dda79986c362e33fc784bb0a05cccc70
807292b45221eacd08adc19227c0b17b639d0b2c96d9ab79a7f76d70c50d086b,-1,9,1,54.97710783,1587003567,Regular,dc218caf48b4d2473d6f0f60e8eb34d23092e8e073d3a1b4eb3dc657f68862e8
874ed2d7f918afd3cf7bf89f41eca4a0ee8ebcc347042dc3892bddd468d063d0,-1,15,1,54.97710783,1586979512,Regular,767ee7c809873ae1bab64f270448c148dacff4fd390bcf0f932d3fe870858e4e
dc218caf48b4d2473d6f0f60e8eb34d23092e8e073d3a1b4eb3dc657f68862e8,1,3,1,54.97710783,1586866213,Vote,807292b45221eacd08adc19227c0b17b639d0b2c96d9ab79a7f76d70c50d086b
767ee7c809873ae1bab64f270448c148dacff4fd390bcf0f932d3fe870858e4e,1,3,1,54.97710783,1586645521,Vote,874ed2d7f918afd3cf7bf89f41eca4a0ee8ebcc347042dc3892bddd468d063d0
b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6,-1,8,1,54.97710784,1586444754,Regular,24477a9088a7fdb9718fc6ff62823ce0e3ec2b928c278dc0a370500c3e5a61b0
24477a9088a7fdb9718fc6ff62823ce0e3ec2b928c278dc0a370500c3e5a61b0,1,3,1,54.97710784,1586293403,Vote,b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6
64b7cd7c572bd98c626fed092f5bb8b6601fba400f2b3ed17785e1ddad13155e,-1,29,1,18.69807157,1586026984,Regular,6eba19ebc30f6118066a35e574a361ca1c6c07dbe1546d8ff608e517df62adb2
6eba19ebc30f6118066a35e574a361ca1c6c07dbe1546d8ff608e517df62adb2,1,40,1,18.69807157,1585963492,Regular,64b7cd7c572bd98c626fed092f5bb8b6601fba400f2b3ed17785e1ddad13155e
