tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0457d2f63a8f5f0cdf7aae9f45c04f6eafb5e3ee0b4d28d16bf59b9a926d02aa,-1,0,1,0.08404538,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
0457d2f63a8f5f0cdf7aae9f45c04f6eafb5e3ee0b4d28d16bf59b9a926d02aa,-1,1,1,26.93092907,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
0a9fbc0bc9358c3448da3f85f86cc6bebb33b26b7a5423a418f8c52ca8e75eee,-1,1,1,26.93092907,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
0a9fbc0bc9358c3448da3f85f86cc6bebb33b26b7a5423a418f8c52ca8e75eee,-1,0,1,0.08404538,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
0f775fbb97306827d374c491210a01e5bdb78e0ab3d38bb0dc8ad45be8902bfc,-1,0,1,0.08404538,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
0f775fbb97306827d374c491210a01e5bdb78e0ab3d38bb0dc8ad45be8902bfc,-1,1,1,26.93092907,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
1f1259e63b0c4377ffa6d2a60961505c08bd7e0e3cad25d29ac9949771163201,-1,1,1,26.93092907,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
1f1259e63b0c4377ffa6d2a60961505c08bd7e0e3cad25d29ac9949771163201,-1,0,1,0.08404538,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
1f7010ff9c60fe5be070625115b0ddf8cc7acad1595115d89523eaff3713fd9c,-1,1,1,26.93092907,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
1f7010ff9c60fe5be070625115b0ddf8cc7acad1595115d89523eaff3713fd9c,-1,0,1,0.08404538,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
46acb0895c580da6ba6b3a37d875cdd15b60bc7038a46cc227a96fa47b407e1d,-1,0,1,0.08404538,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
46acb0895c580da6ba6b3a37d875cdd15b60bc7038a46cc227a96fa47b407e1d,-1,1,1,26.93092907,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
4f7576032dd14fac934b9c03e12d1f7bc5e78e324adc4de936e0134f64d04597,-1,1,1,26.93092907,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
4f7576032dd14fac934b9c03e12d1f7bc5e78e324adc4de936e0134f64d04597,-1,0,1,0.08404538,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
54630d5755638362ee06268e69d8b6c90b3bcae7556269faa92613b7e9eb2d23,-1,1,1,26.93092907,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
54630d5755638362ee06268e69d8b6c90b3bcae7556269faa92613b7e9eb2d23,-1,0,1,0.08404538,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
5634f6803759834f5f5d29097cb246396b4a57190b4b154e92df4856065625dc,-1,1,1,26.93092907,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
5634f6803759834f5f5d29097cb246396b4a57190b4b154e92df4856065625dc,-1,0,1,0.08404538,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
56f87f2e402290ca966faaba9ef02a876282f8478ca4ae9f7b054a2538b94426,-1,0,1,0.08404538,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
56f87f2e402290ca966faaba9ef02a876282f8478ca4ae9f7b054a2538b94426,-1,1,1,26.93092907,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
57e40f4f647664f86034755444f6d830331f6e2ccd9eff6bd7b75a35a2eabb13,-1,1,1,26.93092907,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
57e40f4f647664f86034755444f6d830331f6e2ccd9eff6bd7b75a35a2eabb13,-1,0,1,0.08404538,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
5f5a621bb6158ce258b8e3bb514cd9b6399a6e83aa8fcd17fb3cf800b82ca155,-1,0,1,0.08404538,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
5f5a621bb6158ce258b8e3bb514cd9b6399a6e83aa8fcd17fb3cf800b82ca155,-1,1,1,26.93092907,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
68397736bde16a4e92ceadb970a779c28e176e900f2ed3a2a669aed2f1f6c227,-1,1,1,26.93092907,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
68397736bde16a4e92ceadb970a779c28e176e900f2ed3a2a669aed2f1f6c227,-1,0,1,0.08404538,1584180567,Ticket,02de02060d969272644563b414c685aae965605fb6e4b4f17773580dfe19da61
