tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049da17db10fea5a3e9a07b3d3918943198a533600ab0d94626ee3b31e81aa58,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
049da17db10fea5a3e9a07b3d3918943198a533600ab0d94626ee3b31e81aa58,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
0abfd6f5286fb505923617f5ca3bfcf70d9eedfc08e8f43162ee4abcb9546288,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
0abfd6f5286fb505923617f5ca3bfcf70d9eedfc08e8f43162ee4abcb9546288,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
1b0cc3788d45d8eeac50ce036d7bf42afd3e29300012414e01e7e446b150be7c,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
1b0cc3788d45d8eeac50ce036d7bf42afd3e29300012414e01e7e446b150be7c,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
2aa5cf2320da67ab0469928907202ab3bef9940e368e1c0ed92ca75fa715b481,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
2aa5cf2320da67ab0469928907202ab3bef9940e368e1c0ed92ca75fa715b481,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
2b093714b29a8a32cb5bf44fdeb33ce7ce93cde255e2ea3729dd1115208381d4,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
2b093714b29a8a32cb5bf44fdeb33ce7ce93cde255e2ea3729dd1115208381d4,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
4833f2962f477c8937e49a45997c7b4a37157f9be4d740a1a14015d5e0a5e014,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
4833f2962f477c8937e49a45997c7b4a37157f9be4d740a1a14015d5e0a5e014,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
49e0da803a03b77d3bdb498597550773cdd590b3b63a9745b0c7e62fc70e17e8,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
49e0da803a03b77d3bdb498597550773cdd590b3b63a9745b0c7e62fc70e17e8,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
53d7dc6397f9d39898f79391a405682a22be88917903a6d3754e7ed0e611a9a1,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
53d7dc6397f9d39898f79391a405682a22be88917903a6d3754e7ed0e611a9a1,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
6ea36f167f4e002c58c1156516693939fdc89e6e1fcec8b0a2fed30e297fd30f,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
6ea36f167f4e002c58c1156516693939fdc89e6e1fcec8b0a2fed30e297fd30f,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
7a7ca6ce159a566afaaaf1992c2f773ee14c150ae0040763498b1ed9af688b94,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
7a7ca6ce159a566afaaaf1992c2f773ee14c150ae0040763498b1ed9af688b94,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
86963cb5e2a83b9f90210d6716b7cff66d319976901810d3c5419b3d492f915f,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
86963cb5e2a83b9f90210d6716b7cff66d319976901810d3c5419b3d492f915f,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
91dbba532bf8068efea998e687013c20a73662ffc5dfc97e36e839c30f59d18f,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
91dbba532bf8068efea998e687013c20a73662ffc5dfc97e36e839c30f59d18f,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
943ab888b350eb91d28ab89a37e064a51b3be606b6c360d9174a810d321181bb,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
943ab888b350eb91d28ab89a37e064a51b3be606b6c360d9174a810d321181bb,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
b164fcda05fcf80815d564e952d137beed91d9915a2869cfe14f6eabaaafe33a,-1,1,1,477.33888776,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
b164fcda05fcf80815d564e952d137beed91d9915a2869cfe14f6eabaaafe33a,-1,0,1,0.12333755,1558260355,Ticket,454cd617f281f0affe98c00e3ba541a3e3c36d0c474dccf41123355327843316
