tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9b3da442d8c3ddbf9b7e7e48a600dcfb8fa33a4f8085d959903a9295ff4d8b,-1,14,1,17.35088599,1601365195,Regular,e7e652181e86ae2d391a2cd417c039974dba5b38f323d5356c2349dfd4466383
e7e652181e86ae2d391a2cd417c039974dba5b38f323d5356c2349dfd4466383,1,3,1,17.35088599,1601311405,Vote,0b9b3da442d8c3ddbf9b7e7e48a600dcfb8fa33a4f8085d959903a9295ff4d8b
c6af876f3abcbb26fbee4a47eb3c0b7f5eafb944c2d0c8c6d67a479a46fa1b5d,-1,15,1,17.41194697,1597842562,Regular,0b38fd3157f79ef29f55d39c43896c41afc6b4997734d290459031eba2a057c3
0b38fd3157f79ef29f55d39c43896c41afc6b4997734d290459031eba2a057c3,1,3,1,17.41194697,1597637371,Vote,c6af876f3abcbb26fbee4a47eb3c0b7f5eafb944c2d0c8c6d67a479a46fa1b5d
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,47,1,17.41194697,1597293509,Regular,ae0fc1aa5540e2082ced01e2986dac61e9e30f27b129455da30b65b7309e80ea
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,33,1,17.41194697,1597293410,Regular,c25a5177c521f9620ce24376f6d352d89ae727db81b4c9f2755279f5729bd479
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,8,1,17.41194697,1597292950,Regular,e6e802c84ecc3ed465b48728ad4299949dc786cb09a202f1e5aad47c96a73d03
e6e802c84ecc3ed465b48728ad4299949dc786cb09a202f1e5aad47c96a73d03,1,3,1,17.41194697,1596909485,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
ae0fc1aa5540e2082ced01e2986dac61e9e30f27b129455da30b65b7309e80ea,1,3,1,17.41194697,1596651078,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
c25a5177c521f9620ce24376f6d352d89ae727db81b4c9f2755279f5729bd479,1,3,1,17.41194697,1596578146,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,192,1,17.41194697,1596171399,Regular,0798e4f93928c3bfb2b29a56ef4ce429aabbfaa57ae76aae4ba49e4fa98723c7
a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f,-1,8,1,17.41194697,1596085288,Regular,45cd2fcf92c2772bec844556766a08ad4979a6e1170deb3d50e336bce59e99a7
0798e4f93928c3bfb2b29a56ef4ce429aabbfaa57ae76aae4ba49e4fa98723c7,1,3,1,17.41194697,1596060327,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
45cd2fcf92c2772bec844556766a08ad4979a6e1170deb3d50e336bce59e99a7,1,3,1,17.41194697,1596009768,Vote,a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,52,1,17.41194697,1595823407,Regular,1b83aa55c1ffdde039887697a20da5ab2afbc85ea8deca8586e74826da73ff7d
1b83aa55c1ffdde039887697a20da5ab2afbc85ea8deca8586e74826da73ff7d,1,3,1,17.41194697,1595766197,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
4d63e366ba406faaa55b9b70629658a67df0d5c3da69352dfeb21238df3c3463,-1,311,1,17.41194697,1595670885,Regular,fe59c6e1a1e164edce5f2862b0c4844c622f44852f4931d45aa6ebf03a3dc550
fe59c6e1a1e164edce5f2862b0c4844c622f44852f4931d45aa6ebf03a3dc550,1,3,1,17.41194697,1595630777,Vote,4d63e366ba406faaa55b9b70629658a67df0d5c3da69352dfeb21238df3c3463
