tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,48,1,1.92178372,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,34,1,1.92178372,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,33,1,0.07958949,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,32,1,1.92178372,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,31,1,0.07958949,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,30,1,1.92178372,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,29,1,0.07958949,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,47,1,0.07958949,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,46,1,1.92178372,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,45,1,0.07958949,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,44,1,1.92178372,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,43,1,0.07958949,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,42,1,1.92178372,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,41,1,0.07958949,1532130057,Regular,4743f5ed22de30516604fa804605c4e329e98ce2bd0cea777d85b76885cbd7bb
