tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,-1,0,1,149.65036717,1557754758,Regular,fa641dc991cd11f9d36df97936bda3513e52f7b5583363df8f7d6e3dadf60566
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,-1,1,1,149.65036717,1557754758,Regular,fa641dc991cd11f9d36df97936bda3513e52f7b5583363df8f7d6e3dadf60566
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,-1,2,1,149.65036717,1557754758,Regular,fa641dc991cd11f9d36df97936bda3513e52f7b5583363df8f7d6e3dadf60566
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,-1,3,1,149.65036717,1557754758,Regular,fa641dc991cd11f9d36df97936bda3513e52f7b5583363df8f7d6e3dadf60566
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,-1,4,1,149.65036717,1557754758,Regular,fa641dc991cd11f9d36df97936bda3513e52f7b5583363df8f7d6e3dadf60566
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,-1,5,1,149.65036717,1557754758,Regular,fa641dc991cd11f9d36df97936bda3513e52f7b5583363df8f7d6e3dadf60566
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,-1,6,1,149.65036717,1557754758,Regular,fa641dc991cd11f9d36df97936bda3513e52f7b5583363df8f7d6e3dadf60566
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,-1,7,1,149.65036717,1557754758,Regular,fa641dc991cd11f9d36df97936bda3513e52f7b5583363df8f7d6e3dadf60566
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,-1,8,1,149.65036717,1557754758,Regular,fa641dc991cd11f9d36df97936bda3513e52f7b5583363df8f7d6e3dadf60566
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,-1,9,1,149.65036717,1557754758,Regular,fa641dc991cd11f9d36df97936bda3513e52f7b5583363df8f7d6e3dadf60566
