tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdc694e19b8194f7f9bd813ddff6c7ab9cea1429c6842cbd0169d4251a800f42,-1,0,1,0.03285527,1658236579,Ticket,f5e3cbbe7c90aacfaf0e6d4eab4efef563d9dc8b931f1a5496b050d6a765cc12
cdc694e19b8194f7f9bd813ddff6c7ab9cea1429c6842cbd0169d4251a800f42,-1,1,1,10.71269321,1658236579,Ticket,f5e3cbbe7c90aacfaf0e6d4eab4efef563d9dc8b931f1a5496b050d6a765cc12
eabada30e311131bc1860ec51d8c55a46462de2dd517131ace35edf73c048284,-1,1,1,10.71269321,1658236579,Ticket,f5e3cbbe7c90aacfaf0e6d4eab4efef563d9dc8b931f1a5496b050d6a765cc12
eabada30e311131bc1860ec51d8c55a46462de2dd517131ace35edf73c048284,-1,0,1,0.03285527,1658236579,Ticket,f5e3cbbe7c90aacfaf0e6d4eab4efef563d9dc8b931f1a5496b050d6a765cc12
8b91f82ad483dcd25a18b7d6157b5b6d8236c76da9105b95bb9272b2bfbbcfcb,-1,0,1,0.03285527,1658235936,Ticket,f5e3cbbe7c90aacfaf0e6d4eab4efef563d9dc8b931f1a5496b050d6a765cc12
8b91f82ad483dcd25a18b7d6157b5b6d8236c76da9105b95bb9272b2bfbbcfcb,-1,1,1,10.71269321,1658235936,Ticket,f5e3cbbe7c90aacfaf0e6d4eab4efef563d9dc8b931f1a5496b050d6a765cc12
f5e3cbbe7c90aacfaf0e6d4eab4efef563d9dc8b931f1a5496b050d6a765cc12,1,0,1,0.03285527,1658235612,Regular,8b91f82ad483dcd25a18b7d6157b5b6d8236c76da9105b95bb9272b2bfbbcfcb
f5e3cbbe7c90aacfaf0e6d4eab4efef563d9dc8b931f1a5496b050d6a765cc12,1,1,1,10.71269321,1658235612,Regular,8b91f82ad483dcd25a18b7d6157b5b6d8236c76da9105b95bb9272b2bfbbcfcb
f5e3cbbe7c90aacfaf0e6d4eab4efef563d9dc8b931f1a5496b050d6a765cc12,1,2,1,0.03285527,1658235612,Regular,eabada30e311131bc1860ec51d8c55a46462de2dd517131ace35edf73c048284
f5e3cbbe7c90aacfaf0e6d4eab4efef563d9dc8b931f1a5496b050d6a765cc12,1,5,1,10.71269321,1658235612,Regular,cdc694e19b8194f7f9bd813ddff6c7ab9cea1429c6842cbd0169d4251a800f42
f5e3cbbe7c90aacfaf0e6d4eab4efef563d9dc8b931f1a5496b050d6a765cc12,1,4,1,0.03285527,1658235612,Regular,cdc694e19b8194f7f9bd813ddff6c7ab9cea1429c6842cbd0169d4251a800f42
f5e3cbbe7c90aacfaf0e6d4eab4efef563d9dc8b931f1a5496b050d6a765cc12,1,3,1,10.71269321,1658235612,Regular,eabada30e311131bc1860ec51d8c55a46462de2dd517131ace35edf73c048284
