tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a756a730e8399864a8100b1ab54766df0eef18de7ab96e598f4ff35edafc107,-1,1,1,18.24136636,1649313185,Ticket,dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53
1a756a730e8399864a8100b1ab54766df0eef18de7ab96e598f4ff35edafc107,-1,0,1,0.03775616,1649313185,Ticket,dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53
267ac87641f8519209babe62507764556aaeeeaf0374816d3c068b129dece0e7,-1,0,1,0.03775616,1649313185,Ticket,dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53
267ac87641f8519209babe62507764556aaeeeaf0374816d3c068b129dece0e7,-1,1,1,18.24136636,1649313185,Ticket,dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53
7385d7664635bfe8d128a41d5108ccc7ee106e2fa71ac00dcc9cc8cb4fbf84c4,-1,1,1,18.24136636,1649313185,Ticket,dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53
7385d7664635bfe8d128a41d5108ccc7ee106e2fa71ac00dcc9cc8cb4fbf84c4,-1,0,1,0.03775616,1649313185,Ticket,dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53
743e2531deebf7324e3c6049f0c4ef7c4f1fdd5e8589658e2c75fcdf39e55b4a,-1,1,1,18.24136636,1649313185,Ticket,dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53
743e2531deebf7324e3c6049f0c4ef7c4f1fdd5e8589658e2c75fcdf39e55b4a,-1,0,1,0.03775616,1649313185,Ticket,dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53
ec7ba87b04ab46ca3f38ff7e49d56b4a16f1a8cf23451beba3333d1e1392614e,-1,0,1,0.03775616,1649313185,Ticket,dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53
ec7ba87b04ab46ca3f38ff7e49d56b4a16f1a8cf23451beba3333d1e1392614e,-1,1,1,18.24136636,1649313185,Ticket,dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53
dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53,1,0,1,0.03775616,1649313027,Regular,1a756a730e8399864a8100b1ab54766df0eef18de7ab96e598f4ff35edafc107
dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53,1,9,1,18.24136636,1649313027,Regular,ec7ba87b04ab46ca3f38ff7e49d56b4a16f1a8cf23451beba3333d1e1392614e
dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53,1,8,1,0.03775616,1649313027,Regular,ec7ba87b04ab46ca3f38ff7e49d56b4a16f1a8cf23451beba3333d1e1392614e
dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53,1,7,1,18.24136636,1649313027,Regular,7385d7664635bfe8d128a41d5108ccc7ee106e2fa71ac00dcc9cc8cb4fbf84c4
dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53,1,6,1,0.03775616,1649313027,Regular,7385d7664635bfe8d128a41d5108ccc7ee106e2fa71ac00dcc9cc8cb4fbf84c4
dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53,1,3,1,18.24136636,1649313027,Regular,267ac87641f8519209babe62507764556aaeeeaf0374816d3c068b129dece0e7
dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53,1,2,1,0.03775616,1649313027,Regular,267ac87641f8519209babe62507764556aaeeeaf0374816d3c068b129dece0e7
dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53,1,4,1,0.03775616,1649313027,Regular,743e2531deebf7324e3c6049f0c4ef7c4f1fdd5e8589658e2c75fcdf39e55b4a
dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53,1,1,1,18.24136636,1649313027,Regular,1a756a730e8399864a8100b1ab54766df0eef18de7ab96e598f4ff35edafc107
dfabed09f288473c9df96fe456946975fbfc5e0142628c76f917c505196f4b53,1,5,1,18.24136636,1649313027,Regular,743e2531deebf7324e3c6049f0c4ef7c4f1fdd5e8589658e2c75fcdf39e55b4a
