tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033b336235abb279c72f28ed400e62b0135f7afd4ee112aabb398e10b26ac77e,-1,0,1,149.3828158,1562705190,Ticket,c34a11ead16fd4d92af1084c1c7f8231343acecaca3c83a0b2e642ff974a93a7
a84ebd86732aba1202906ea209a359df41ae727060557269e17eb5832d9c1405,-1,0,1,149.3828158,1562705190,Ticket,c34a11ead16fd4d92af1084c1c7f8231343acecaca3c83a0b2e642ff974a93a7
bbd9a9484de018b7af2d8676a8fee4cea14975c0db72f089781b96a68be8bad1,-1,0,1,149.3828158,1562705190,Ticket,c34a11ead16fd4d92af1084c1c7f8231343acecaca3c83a0b2e642ff974a93a7
35fa3b24819843740e84f8d685f2bafb839a0fb4fee778dd15d35d2dda3bf8ab,-1,0,1,149.3828158,1562705080,Ticket,c34a11ead16fd4d92af1084c1c7f8231343acecaca3c83a0b2e642ff974a93a7
b51b112f464d92107a147d3dd47d3dadb2f5ac7526128dec519d200f0c45d12c,-1,0,1,149.3828158,1562705080,Ticket,c34a11ead16fd4d92af1084c1c7f8231343acecaca3c83a0b2e642ff974a93a7
df5ff41cdbc3f2d5bac67879ff5403570f9378da0ecb31096c6ce9f8e5aae203,-1,0,1,149.3828158,1562705080,Ticket,c34a11ead16fd4d92af1084c1c7f8231343acecaca3c83a0b2e642ff974a93a7
c34a11ead16fd4d92af1084c1c7f8231343acecaca3c83a0b2e642ff974a93a7,1,1,1,149.3828158,1562705052,Regular,a84ebd86732aba1202906ea209a359df41ae727060557269e17eb5832d9c1405
c34a11ead16fd4d92af1084c1c7f8231343acecaca3c83a0b2e642ff974a93a7,1,4,1,149.3828158,1562705052,Regular,b51b112f464d92107a147d3dd47d3dadb2f5ac7526128dec519d200f0c45d12c
c34a11ead16fd4d92af1084c1c7f8231343acecaca3c83a0b2e642ff974a93a7,1,3,1,149.3828158,1562705052,Regular,35fa3b24819843740e84f8d685f2bafb839a0fb4fee778dd15d35d2dda3bf8ab
c34a11ead16fd4d92af1084c1c7f8231343acecaca3c83a0b2e642ff974a93a7,1,2,1,149.3828158,1562705052,Regular,df5ff41cdbc3f2d5bac67879ff5403570f9378da0ecb31096c6ce9f8e5aae203
c34a11ead16fd4d92af1084c1c7f8231343acecaca3c83a0b2e642ff974a93a7,1,0,1,149.3828158,1562705052,Regular,bbd9a9484de018b7af2d8676a8fee4cea14975c0db72f089781b96a68be8bad1
c34a11ead16fd4d92af1084c1c7f8231343acecaca3c83a0b2e642ff974a93a7,1,5,1,149.3828158,1562705052,Regular,033b336235abb279c72f28ed400e62b0135f7afd4ee112aabb398e10b26ac77e
