tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,56,1,288.91841675,1597444894,Regular,750b05c264e54785cc6df31b79dcea9998551b1fba540740042c3e5d435d828a
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,258,1,290.29967095,1597421961,Regular,07d8715865eab52cfff1a7f43055acd8a28e81c5ca500a6e1873d4e2276105d5
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,290,1,290.29967095,1597421010,Regular,e6f0a3ecbea8a4e0acbd1b87e731dba4d64360354c51bd1d04379fe23933a7c8
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,269,1,290.25706866,1597420935,Regular,d6570d374eb75ec669a22c7e9b110ea46dfc55f7c9b2ab806adbc5f9a4ab55dd
750b05c264e54785cc6df31b79dcea9998551b1fba540740042c3e5d435d828a,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
f29bd4059fb1edf2876027f0a18a63a45714b536d9fe070a8da90fab16cc1ee6,-1,1,1,290.25706866,1574158342,Regular,ca968640764a42c8775074cac0845fa047bed5635f59925e0bd6a9ee24360e01
ca968640764a42c8775074cac0845fa047bed5635f59925e0bd6a9ee24360e01,1,2,1,290.25706866,1574123741,Vote,f29bd4059fb1edf2876027f0a18a63a45714b536d9fe070a8da90fab16cc1ee6
d6570d374eb75ec669a22c7e9b110ea46dfc55f7c9b2ab806adbc5f9a4ab55dd,1,2,1,290.25706866,1573741215,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,-1,10,1,290.29967095,1572569285,Regular,a24a966d09b6bd6762b3718e92d62358faeb69f87116b2cc3eba33a410915a71
07d8715865eab52cfff1a7f43055acd8a28e81c5ca500a6e1873d4e2276105d5,1,2,1,290.29967095,1572226883,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
a24a966d09b6bd6762b3718e92d62358faeb69f87116b2cc3eba33a410915a71,1,2,1,290.29967095,1572000016,Vote,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
e6f0a3ecbea8a4e0acbd1b87e731dba4d64360354c51bd1d04379fe23933a7c8,1,2,1,290.29967095,1571529663,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
b324eeb9b7a9ca9f386ab8afb5dbce6e2c61a46ba72a632135d436af7444f66c,-1,0,1,121.31784874,1571249836,Regular,720b71cff5075bc6f13224123033d444b720e4ebd34650f99efaaeadccb85322
720b71cff5075bc6f13224123033d444b720e4ebd34650f99efaaeadccb85322,1,20,1,121.31784874,1571249665,Regular,b324eeb9b7a9ca9f386ab8afb5dbce6e2c61a46ba72a632135d436af7444f66c
