tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4711eb45d1eb142cfba60fc7e7fb566b1539fb53a55e09757417fdae5a0f649c,-1,0,1,177.1774396,1558464479,Revocation,384497bb0ce5052742d1852ff273613d9518cb5847a69d5f354fd71bc882370b
0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc,-1,1,1,178.84412388,1557677796,Regular,b5ae2c98f992f79284cbf5b0cede5c5255c4814796097774deb33e3b6f33001d
b5ae2c98f992f79284cbf5b0cede5c5255c4814796097774deb33e3b6f33001d,1,2,1,178.84412388,1557633795,Vote,0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc
798c0063268395ebeccd73d41c78efc4b9d9b39f943ffb5ea7f97fe04fbd447f,-1,1,1,177.1774396,1555773196,Vote,c2a346fe0cbdd8b87287183e40a575a0bbd0b19efed22e95eea3958422820c1a
1b90144bba9b2143597174d53a7103d53f6cb1219e4b8e8779212b1cc8f8853e,-1,1,1,177.1774396,1554688144,Vote,f777c79d4252cb8ac5a5daa0f244ee033d09fc7c1365096ac300c3386a3c48af
bb0cc1cb3d24530d005c813f7f49fc46bb36a7b0f1a58f5063b8050c3114671f,-1,1,1,177.1774396,1554623245,Vote,cfbc3a55a319f6e9b2c5ebb740079a3080e21d17621943a1914d18bdd5940528
ab9dca5f6b1f3c388cce358f65e5c4c51274621304863e8b186c0eb96664988f,-1,7,1,178.89717444,1554361710,Regular,06455fcfc8dec674fce502203c0fdee1505003c8233b1813d4c959db0688b8ed
fb81198d3a95821d7452a9d696db2f132b3e5752820cc78ef519189fe4853b91,-1,1,1,177.1774396,1554172138,Vote,105ea0a663564a707f33eb47ddc5d563c931118a1711de866df5debb162bb4cf
1bb1502fd813d58c367bbdd3734827c19ebb540a539a3f12efa90b5721d503cd,-1,1,1,177.1774396,1553991341,Vote,e8f1be9f011dc1a572047f3ca110f4dd5b85f6c6fdf2c067029549567feb63c6
06455fcfc8dec674fce502203c0fdee1505003c8233b1813d4c959db0688b8ed,1,2,1,178.89717444,1553955138,Vote,ab9dca5f6b1f3c388cce358f65e5c4c51274621304863e8b186c0eb96664988f
9f0b2478029f4e463f9167f597414583d10d66c5fa9899f2626db760299f2b85,-1,1,1,177.1774396,1553815332,Vote,1a1557742759ce6fbc70489cdaba3559b0d0476accd1579b02a4ed5c12d6c5ce
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,2,1,178.9519136,1553718216,Regular,9f2abb1d0c36e519d4a40d995e592bfb474f9cb52d14cde12b22c07546cbd2c7
f690237ba0dbe99518720274342fbf9c061f306d61ed7d8e8410d79056dcce7b,-1,0,1,178.9519136,1553694922,Regular,da0ffa8a03e296cf6f9f812273a939070ea5f687bd4d47133ac66a5cef6ec10c
9f2abb1d0c36e519d4a40d995e592bfb474f9cb52d14cde12b22c07546cbd2c7,1,2,1,178.9519136,1553671531,Vote,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
da0ffa8a03e296cf6f9f812273a939070ea5f687bd4d47133ac66a5cef6ec10c,1,2,1,178.9519136,1553652596,Vote,f690237ba0dbe99518720274342fbf9c061f306d61ed7d8e8410d79056dcce7b
0885287fab2ddcdb1fae07beb6eee2a60e34f758950a824ddecc5a677b42a386,-1,31,1,178.9519136,1553627908,Regular,a2e355a92fc2403c16b1ed3ba66c7a365496343221c3f4e3c47d853f6e13153e
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,-1,1,1,178.9519136,1553619025,Regular,6492e9362210cdfec087fa2e8ba4f08bd48a105f937873bff057dc64afb4b402
6261d5fa19724057a22ba31436c87bc9275c00b5e8e0d5105112bbd550b8e374,-1,1,1,177.1774396,1553440314,Vote,b48f4f0aca5dc6ce49ae58893621a3dca88147c39ffa2aba5c9f4259c624daa1
50a3d524227cc38cd21f71e63f6883f48976b1833d143366646697a23cdffcee,-1,1,1,177.1774396,1553426131,Vote,19de935a36123a1683ef4b31e7e49ccc7460385201e8840fade2497ea7d405bd
6492e9362210cdfec087fa2e8ba4f08bd48a105f937873bff057dc64afb4b402,1,2,1,178.9519136,1553371593,Vote,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
dac182908ea412dbd0b4a739b7b70511232cb65b82ad66ae55b7f4fe0c782eea,-1,1,1,177.1774396,1553325047,Vote,24eb153d0694060388f56dd511052cf1f62537c3d30449cb507a740274400db9
a2e355a92fc2403c16b1ed3ba66c7a365496343221c3f4e3c47d853f6e13153e,1,2,1,178.9519136,1553204634,Vote,0885287fab2ddcdb1fae07beb6eee2a60e34f758950a824ddecc5a677b42a386
aef12aad70215eb3869289fbb840222cc021b0ea067cd65c3957146ee78d2527,-1,1,1,177.1774396,1553189110,Vote,e8bbffd3b97a47c3279e3a0ec31ca71cd13cf262caefa57250defc5e58684b7f
89e0a91ebaf625800cae25453321e5a5ec7a60570f28c5a5204203c8507d9094,-1,1,1,177.1774396,1553038978,Vote,ee976f0db410b434fd9e4e4420fde5d9e712171203e2b790063877ba946b6b41
db511b3f74504bbaacee18c97cd6732ccfcbaf6466cd699343b219e59a8254ab,-1,1,1,177.1774396,1553027309,Vote,8180619db4c982070eb410893281cda08cbd26a11b20cd44cc72e463d5b85483
6d84edb9f7afb58e15a3c8fba6839782d9a1ebd95c2ae1cfef5a685d03bfb503,-1,1,1,177.1774396,1552979218,Vote,84bf352ad18e24ecaaf43700cb0682cd5bf294edb50c074ddd0f9795c373dcab
5cbbf6ce316fab4b94c80a5c1006bd38d6ac0aaa098c217bfee9333456b685cc,-1,1,1,177.1774396,1552960773,Vote,fd44258c74a7cac26b1462c979c6d3868d0b06edea25db5f4e8b92fb8674fb00
0cc13d972449aa0793ca39becbd00c93a19eb5a7d47037bd305133a328831ca8,-1,1,1,177.1774396,1552841085,Vote,62ac6ddfc4e906c87464846799565452990a739bc32a23fe2a8a7dd19e1a7fd5
