tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089e5fcff4d982325a8968ce846d6f915da63ed7ff55be74d29f46b29c15c307,-1,1,1,8.27874369,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
089e5fcff4d982325a8968ce846d6f915da63ed7ff55be74d29f46b29c15c307,-1,0,1,0.05650654,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
148f5a60409ebfd6345da631daa4f0364011c5a3e13d38200f850180479115e2,-1,0,1,0.05650654,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
148f5a60409ebfd6345da631daa4f0364011c5a3e13d38200f850180479115e2,-1,1,1,8.27874369,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
7ae3b38997e00c90e1ffe35369a3f9f398d8e72092440389d9744c57f904d787,-1,1,1,8.27874369,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
7ae3b38997e00c90e1ffe35369a3f9f398d8e72092440389d9744c57f904d787,-1,0,1,0.05650654,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
97569845eadffcbe0a6f0c0901918a3d3b4d63c289e7db63c22c4b7c01213ad0,-1,1,1,8.27874369,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
97569845eadffcbe0a6f0c0901918a3d3b4d63c289e7db63c22c4b7c01213ad0,-1,0,1,0.05650654,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
9ba7798b7f4a9c764c5107a1273daabd91e047cc0dda3fa7040326c8369665f3,-1,0,1,0.05650654,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
9ba7798b7f4a9c764c5107a1273daabd91e047cc0dda3fa7040326c8369665f3,-1,1,1,8.27874369,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
b04bb715f07fb6c9f66dfc0d66657c8955f327c54f2b3ad1eabb408670d75d03,-1,1,1,8.27874369,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
b04bb715f07fb6c9f66dfc0d66657c8955f327c54f2b3ad1eabb408670d75d03,-1,0,1,0.05650654,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
c16bf529f956a1bb2e75f50e3bd858932e4536b04e4b480508ca80982d621a36,-1,0,1,0.05650654,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
c16bf529f956a1bb2e75f50e3bd858932e4536b04e4b480508ca80982d621a36,-1,1,1,8.27874369,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
cd2267a4260057d68aaad8cdfe15556c84971cf51339780fd6128806f539acf9,-1,1,1,8.27874369,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
cd2267a4260057d68aaad8cdfe15556c84971cf51339780fd6128806f539acf9,-1,0,1,0.05650654,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
d65ce4d1fc268d3a959e00c2a8e2852aba151d316755dfadcb0f388579a6f7bd,-1,0,1,0.05650654,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
d65ce4d1fc268d3a959e00c2a8e2852aba151d316755dfadcb0f388579a6f7bd,-1,1,1,8.27874369,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
dd3f73d9e9febd8fa53472a92ae701006d9b42653da5520b55ad73bdcf099f5e,-1,1,1,8.27874369,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
dd3f73d9e9febd8fa53472a92ae701006d9b42653da5520b55ad73bdcf099f5e,-1,0,1,0.05650654,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
ece4e9f2c5325788bd73878b434cd9adc27c5e9c146b34fdbda094087bcfcf82,-1,1,1,8.27874369,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
ece4e9f2c5325788bd73878b434cd9adc27c5e9c146b34fdbda094087bcfcf82,-1,0,1,0.05650654,1611654655,Ticket,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,7,1,8.27874369,1611654622,Regular,089e5fcff4d982325a8968ce846d6f915da63ed7ff55be74d29f46b29c15c307
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,18,1,0.05650654,1611654622,Regular,97569845eadffcbe0a6f0c0901918a3d3b4d63c289e7db63c22c4b7c01213ad0
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,19,1,8.27874369,1611654622,Regular,97569845eadffcbe0a6f0c0901918a3d3b4d63c289e7db63c22c4b7c01213ad0
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,8,1,0.05650654,1611654622,Regular,c16bf529f956a1bb2e75f50e3bd858932e4536b04e4b480508ca80982d621a36
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,9,1,8.27874369,1611654622,Regular,c16bf529f956a1bb2e75f50e3bd858932e4536b04e4b480508ca80982d621a36
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,2,1,0.05650654,1611654622,Regular,b04bb715f07fb6c9f66dfc0d66657c8955f327c54f2b3ad1eabb408670d75d03
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,3,1,8.27874369,1611654622,Regular,b04bb715f07fb6c9f66dfc0d66657c8955f327c54f2b3ad1eabb408670d75d03
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,10,1,0.05650654,1611654622,Regular,dd3f73d9e9febd8fa53472a92ae701006d9b42653da5520b55ad73bdcf099f5e
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,11,1,8.27874369,1611654622,Regular,dd3f73d9e9febd8fa53472a92ae701006d9b42653da5520b55ad73bdcf099f5e
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,16,1,0.05650654,1611654622,Regular,d65ce4d1fc268d3a959e00c2a8e2852aba151d316755dfadcb0f388579a6f7bd
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,17,1,8.27874369,1611654622,Regular,d65ce4d1fc268d3a959e00c2a8e2852aba151d316755dfadcb0f388579a6f7bd
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,20,1,0.05650654,1611654622,Regular,ece4e9f2c5325788bd73878b434cd9adc27c5e9c146b34fdbda094087bcfcf82
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,21,1,8.27874369,1611654622,Regular,ece4e9f2c5325788bd73878b434cd9adc27c5e9c146b34fdbda094087bcfcf82
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,14,1,0.05650654,1611654622,Regular,9ba7798b7f4a9c764c5107a1273daabd91e047cc0dda3fa7040326c8369665f3
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,15,1,8.27874369,1611654622,Regular,9ba7798b7f4a9c764c5107a1273daabd91e047cc0dda3fa7040326c8369665f3
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,1,12,1,0.05650654,1611654622,Regular,148f5a60409ebfd6345da631daa4f0364011c5a3e13d38200f850180479115e2
