tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a34607b7ff22f73ff3c64fe9485aa8245a5affcca8b2fc7c2ee6d79409b3b9b,-1,9,1,15.01539481,1616507542,Regular,235abbca51ea57be5b9dcf1ead181119c2f893e8b2032ed314b3252e7ffa4992
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,147,1,14.98804154,1614231857,Regular,885f4620edfb3a3fc0040d8f93cd1251ee316f5743599dc9de1d03ab706575cf
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,205,1,15.01539481,1614231786,Regular,dc340bac763622cc899da8f771e8bb99518196305546a27b18ea1f150a6a27c9
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,399,1,15.01539481,1614182377,Regular,7f21e7865869412c6e60245f28204a4684ea8862ebdea603d74cbfd59f2a4f8c
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,115,1,15.01539481,1614095627,Regular,1fea6455a80a61935ae554ac7b8d13bcc486fd80169b78031063f5d1f9553a62
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,109,1,15.01539481,1614095550,Regular,a152ad9c0a0f710d01e206266ee0a4cff8e0bd54f87a9417956394f119ce375c
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,67,1,15.01539481,1614062665,Regular,d7705844b315346d5b7f8da9e0fd82db3f2154890e0649b22e429d1aac62f447
885f4620edfb3a3fc0040d8f93cd1251ee316f5743599dc9de1d03ab706575cf,1,3,1,14.98804154,1610183371,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
d7705844b315346d5b7f8da9e0fd82db3f2154890e0649b22e429d1aac62f447,1,3,1,15.01539481,1607324430,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
1fea6455a80a61935ae554ac7b8d13bcc486fd80169b78031063f5d1f9553a62,1,3,1,15.01539481,1607099211,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
dc340bac763622cc899da8f771e8bb99518196305546a27b18ea1f150a6a27c9,1,3,1,15.01539481,1607082046,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
235abbca51ea57be5b9dcf1ead181119c2f893e8b2032ed314b3252e7ffa4992,1,3,1,15.01539481,1607002283,Vote,2a34607b7ff22f73ff3c64fe9485aa8245a5affcca8b2fc7c2ee6d79409b3b9b
a152ad9c0a0f710d01e206266ee0a4cff8e0bd54f87a9417956394f119ce375c,1,3,1,15.01539481,1606911521,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
7f21e7865869412c6e60245f28204a4684ea8862ebdea603d74cbfd59f2a4f8c,1,3,1,15.01539481,1606677114,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,19,1,15.01539481,1606354672,Regular,46627e428f46a04271fe90b67e15f59a320b1e83976273b9e403c46f4d098b56
46627e428f46a04271fe90b67e15f59a320b1e83976273b9e403c46f4d098b56,1,3,1,15.01539481,1606305643,Vote,c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703
a6fbb68394de62365e7c822c8d2e62cb8aba09dd5074ee8b0e47102ac9a9d2cf,-1,19,1,15.01539481,1606130107,Regular,a069a60d18278708d2b074ce915aadfb128191c753e4386002c33bd6eccc0430
a069a60d18278708d2b074ce915aadfb128191c753e4386002c33bd6eccc0430,1,3,1,15.01539481,1606089960,Vote,a6fbb68394de62365e7c822c8d2e62cb8aba09dd5074ee8b0e47102ac9a9d2cf
