tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
361bbba5363ec75777220a1e0b43ba3bf6f45f6898dad0fb7ca9168c88058159,-1,0,1,7.63691107,1707880659,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
42f972576324c791e35a792d87b6a2100cc41ef951000ad7a12ce7392e23a3bb,-1,0,1,7.63691107,1707880659,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
610d02d56409d8a2a6a5b70f5325964ec9c50269313f18cb3f0abc9bfa682f21,-1,0,1,7.63691107,1707880659,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
1c23b305a39c654f83cf6fb19a725beeac3f3e7aa63b75faeb76d4cc7b0f8e0b,-1,0,1,7.63691107,1707880373,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
27d15ae48a908aeffa0f7d1b8cd80defb571af74f8f62099db6fd841dcf26300,-1,0,1,7.63691107,1707880373,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
2a6d478f51968e288eae3fbc6685fd980198408b5ca125d24c2e332a3c78ad7e,-1,0,1,7.63691107,1707880373,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
3188bdefb92f845624a48a4b34c53a2e7a1a018bc840545163b7c6f012cbaa05,-1,0,1,7.63691107,1707880373,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
48d07830b0021626db3e693b13c828f2dc0167983ea75919f9c96e7b73c5b3ba,-1,0,1,7.63691107,1707880373,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
778ce0fba8884028deac1c81646f784cf492fedb21677307a4109283a8c765f2,-1,0,1,7.63691107,1707880373,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
eb3bb901a57415ba8a30c6875f4e2c7bcf2f412a6e874b413d057e94f33f7254,-1,0,1,7.63691107,1707880373,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
1d4cd63a941a496f82dbefa344182e3ad68468342b1e8ffc278058aa53a70276,-1,0,1,7.63691107,1707879174,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
7a6151085eaf110a41e2ac35261def2511d615ac841737296d5635865e1d2005,-1,0,1,7.63691107,1707879174,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
7e50a23d7ed59ce92a7e7a0600766fde7a9ab11030d28b3b1e78e15115e2419b,-1,0,1,7.63691107,1707879174,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
1160b37459a07575c152a44b5b8a794c4cc74832ea47fe3dd20988d1bee1aab8,-1,0,1,7.63691107,1707879103,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
