tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada76cbeceb06295ba8a2cd8fe0f60fe2f7926340d49f01d570307fc3046cf1b,-1,9,1,10.73212852,1663413638,Regular,778d7f91f42f3064f863ed378acd6c07c64797623a12b737728169d563bfdd9a
778d7f91f42f3064f863ed378acd6c07c64797623a12b737728169d563bfdd9a,1,3,1,10.73212852,1663338344,Vote,ada76cbeceb06295ba8a2cd8fe0f60fe2f7926340d49f01d570307fc3046cf1b
fab8b4f7eebe69e1def85d9ffc0520262cf0b806fcb9c9121c682e88a62377ca,-1,51,1,10.73212852,1662206263,Regular,15eaace5b65db9a80773cf9403e0e4c26c91b2a225651228bc0f3ada963a0646
15eaace5b65db9a80773cf9403e0e4c26c91b2a225651228bc0f3ada963a0646,1,3,1,10.73212852,1662050143,Vote,fab8b4f7eebe69e1def85d9ffc0520262cf0b806fcb9c9121c682e88a62377ca
2c1708356836af66eb2a74cc64c79f7f5a3df09815ff83c0f570622248b92f55,-1,107,1,10.74587525,1661678537,Regular,b4a8a7a92c9b1efaf5f0568aeaadd296459360c495acd1feaad81f3303c21acd
5b2aedb87a90cacc00e7e3703be9571f14d2f2025d400a4c21bccd2f41540c06,-1,115,1,10.74587525,1661672483,Regular,c63262769f393359788c8d9cad84142766368b281b791f30051d750972a3c66a
c63262769f393359788c8d9cad84142766368b281b791f30051d750972a3c66a,1,3,1,10.74587525,1661593623,Vote,5b2aedb87a90cacc00e7e3703be9571f14d2f2025d400a4c21bccd2f41540c06
b4a8a7a92c9b1efaf5f0568aeaadd296459360c495acd1feaad81f3303c21acd,1,3,1,10.74587525,1661461617,Vote,2c1708356836af66eb2a74cc64c79f7f5a3df09815ff83c0f570622248b92f55
1938b9b5035296a0a5d4f0174809c93760515af121d23df03f30d6d44902d3c7,-1,74,1,10.74587525,1661411407,Regular,ce36c27673e1e1a5ef040682e807bba9a5338f00c043ec0e64e69138d78f612d
ce36c27673e1e1a5ef040682e807bba9a5338f00c043ec0e64e69138d78f612d,1,3,1,10.74587525,1661373268,Vote,1938b9b5035296a0a5d4f0174809c93760515af121d23df03f30d6d44902d3c7
8e5c693707bf4d8ba739cccb4c3d3558e00e0e062c0f079188609041b680d10c,-1,59,1,9.93939205,1661194721,Regular,934043735531bb218088a89a584b15abea772bd9b1ab95173e9ca2b189412444
934043735531bb218088a89a584b15abea772bd9b1ab95173e9ca2b189412444,1,400,1,9.93939205,1661170179,Regular,8e5c693707bf4d8ba739cccb4c3d3558e00e0e062c0f079188609041b680d10c
