tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d186422cc57f5e9b01ce553e51f168832137e8e6638f7663adfe0ade2c73c50,-1,3,1,241.04271138,1569397448,Regular,baa351c59a5230b9930a4a724b8d2f3d3733c8bdf31adbf524c83573f0278d3c
baa351c59a5230b9930a4a724b8d2f3d3733c8bdf31adbf524c83573f0278d3c,1,2,1,241.04271138,1569365874,Vote,8d186422cc57f5e9b01ce553e51f168832137e8e6638f7663adfe0ade2c73c50
23acd1d74ff9921d9235382a193ef19c4f6bcad6086f4545a87dbb4554ae69e0,-1,17,1,241.04271138,1569024442,Regular,684c6766b47df59bcfd3ef0b6840b603d4a69b92cb6ad111416b22d325d5aa51
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,-1,15,1,241.04271138,1569013050,Regular,b3f272101c22ae91397858603837d4867b095a98359896e3965a35185215cd00
684c6766b47df59bcfd3ef0b6840b603d4a69b92cb6ad111416b22d325d5aa51,1,2,1,241.04271138,1568980624,Vote,23acd1d74ff9921d9235382a193ef19c4f6bcad6086f4545a87dbb4554ae69e0
b3f272101c22ae91397858603837d4867b095a98359896e3965a35185215cd00,1,2,1,241.04271138,1568897810,Vote,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
dfb77b85454689cdfcd259839ba8c1140f2bd9b947dd7414e60c9a6647e5f200,-1,1,1,241.04271138,1568477580,Regular,2e053a55f9d8ad926d4addca4ecc63754ce375e94e2bae87800b69674f25bb9b
2e053a55f9d8ad926d4addca4ecc63754ce375e94e2bae87800b69674f25bb9b,1,2,1,241.04271138,1568442770,Vote,dfb77b85454689cdfcd259839ba8c1140f2bd9b947dd7414e60c9a6647e5f200
ad809fd003244ba5d993dfaf5c14f7d7a8e4e74f6c316168e7c945efa395f31b,-1,0,1,241.08806889,1568134704,Regular,51cd10ce61503e81b47437dd0cd98183dc8616b55f3bd77f40838def2e9bf518
a2115374dc958254785f0541a2329c2312cba5670cbef9a7e77a74028a2e516e,-1,0,1,241.08806889,1568118516,Regular,a9756e0539c58210ab46a4b8e61ed0dc1ca2ee46df114d151a00f279d43d763f
51cd10ce61503e81b47437dd0cd98183dc8616b55f3bd77f40838def2e9bf518,1,2,1,241.08806889,1568095293,Vote,ad809fd003244ba5d993dfaf5c14f7d7a8e4e74f6c316168e7c945efa395f31b
a9756e0539c58210ab46a4b8e61ed0dc1ca2ee46df114d151a00f279d43d763f,1,2,1,241.08806889,1568055717,Vote,a2115374dc958254785f0541a2329c2312cba5670cbef9a7e77a74028a2e516e
14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0,-1,0,1,241.08806889,1568038369,Regular,faeb1d8db61ec786439b520689e84e191f5a47b56edd6501c42a3b8909d0cb10
faeb1d8db61ec786439b520689e84e191f5a47b56edd6501c42a3b8909d0cb10,1,2,1,241.08806889,1568014267,Vote,14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0
03c639b3f6e65df8d8294a23afebb4d975a80c115516adbaea81ba21d7ba08d7,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
0e492f7dd4ccfce848e08863d80bf53a1412c2996274fc6b9dfb40696422bb4e,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
