tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9ee43351e22dc6b0b46e0a7f4910809a8f516f4de01eab4c3cc815a5e8786b4,-1,84,1,89.40365121,1545130360,Regular,923c094f04fd6d3d3115494f03f4fb30c7166a45119ec712e0617675713e7ad5
923c094f04fd6d3d3115494f03f4fb30c7166a45119ec712e0617675713e7ad5,1,1,1,89.40365121,1545070999,Revocation,e9ee43351e22dc6b0b46e0a7f4910809a8f516f4de01eab4c3cc815a5e8786b4
33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d,-1,135,1,91.41157989,1542623684,Regular,698ea427259bbbaafd00a7a06fb6536afb6a6a98a47323fda7c875cd3fddce5b
698ea427259bbbaafd00a7a06fb6536afb6a6a98a47323fda7c875cd3fddce5b,1,3,1,91.41157989,1542281828,Vote,33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,45,1,91.47549226,1540893454,Regular,4957a7db84e39d8cc511caffbd0aeb2b3f5c190bf40bfe4e8e213d3928db962e
4957a7db84e39d8cc511caffbd0aeb2b3f5c190bf40bfe4e8e213d3928db962e,1,3,1,91.47549226,1540758719,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,213,1,91.47549226,1540673635,Regular,74cc53b33c3cfcb8fbbd23135dcc7d8150520e84664d98398983dbfdf8a02dca
74cc53b33c3cfcb8fbbd23135dcc7d8150520e84664d98398983dbfdf8a02dca,1,3,1,91.47549226,1540615602,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,27,1,91.47549226,1540559455,Regular,943cf3395895a8912b6f64a6173619a0fbab8fb63aaf936d39b4b9b7e8bdaf26
943cf3395895a8912b6f64a6173619a0fbab8fb63aaf936d39b4b9b7e8bdaf26,1,3,1,91.47549226,1540454107,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,125,1,91.47549226,1539685553,Regular,04d837c6db24740a02e5609b1f50a10d766800d41b39aee35c28e1136b30df5e
04d837c6db24740a02e5609b1f50a10d766800d41b39aee35c28e1136b30df5e,1,3,1,91.47549226,1539540053,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
7c2dc86555b3851ee479595fda08fa970a6fc32ed87463282f9f1135477fe204,-1,447,1,91.47549226,1539467133,Regular,07ad541dfa99b96069b7ebeb97c6f2f3a23871f6132169262e4ce52f7a33a9d1
07ad541dfa99b96069b7ebeb97c6f2f3a23871f6132169262e4ce52f7a33a9d1,1,3,1,91.47549226,1539364490,Vote,7c2dc86555b3851ee479595fda08fa970a6fc32ed87463282f9f1135477fe204
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,116,1,91.47549226,1539334798,Regular,5a4b5e9326ec7c95f8ca7706e0b448095f3a525afa7e35d10654abc018890ca3
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,10,1,91.54143896,1539334798,Regular,733e1275b853f67048a8634cea368c9af92dbad538fba190c7b279ac3070a90c
5a4b5e9326ec7c95f8ca7706e0b448095f3a525afa7e35d10654abc018890ca3,1,3,1,91.47549226,1539269468,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,143,1,91.54143896,1539169784,Regular,77505f24cb75da4f2acf859da6e113c47ce6a7cb7bc125744154b59ad9b5be8b
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,178,1,91.54143896,1539169784,Regular,e49c35e88dad1b6b5bdba828e83050d94f8c2f9ebc18083b19acf1614438eada
733e1275b853f67048a8634cea368c9af92dbad538fba190c7b279ac3070a90c,1,3,1,91.54143896,1539151473,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,15,1,91.54143896,1539034416,Regular,7f71a8f9380a253a6321697101faf12931d76ceb9256d1640afeaf580831850f
77505f24cb75da4f2acf859da6e113c47ce6a7cb7bc125744154b59ad9b5be8b,1,3,1,91.54143896,1539025871,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
e49c35e88dad1b6b5bdba828e83050d94f8c2f9ebc18083b19acf1614438eada,1,3,1,91.54143896,1539008738,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
7f71a8f9380a253a6321697101faf12931d76ceb9256d1640afeaf580831850f,1,3,1,91.54143896,1538951104,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
