tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f86259980bf3fb8d7b4d3b4c679f78487830e92c339f394bcf8cfc4b67489b4b,-1,1,1,60.59204252,1556101796,Vote,da046f4c7d376787f79d1694de1dc06077d46873ce0b537153a74e4b667ac629
d01bfedd90ac8c78c2abd283a1606c874562297a767f075de46b8dce1d1f4965,-1,8,1,62.31177736,1555896371,Regular,b19aecbe05e2456c157da6fbefff9f89f5e0e45b2ecd726654d1d682ec331a0f
b19aecbe05e2456c157da6fbefff9f89f5e0e45b2ecd726654d1d682ec331a0f,1,2,1,62.31177736,1555481332,Vote,d01bfedd90ac8c78c2abd283a1606c874562297a767f075de46b8dce1d1f4965
9b760ce177ee8e503e7049f82525a39ab281e8114f7d9631840c7397f754ce99,-1,1,1,60.59204252,1554697577,Vote,ea4fe396426a251cba721ec68077fd0f488aee339410232193c15dc03dbb00d9
61038ba6b244b3f96a951c6dd7656c288a82b230edf61ffe0606c7c9c9788749,-1,1,1,60.59204252,1554570826,Vote,0b680eaf9e9a611f41f2d1fef2c0c2b19596e9a7742f2c170f0f3c5f48cafb37
ae05432e96673eb772430d4b46387d9375194c23a4a5bb80923743a5b3ed2db3,-1,1,1,60.59204252,1554263520,Vote,d9b1c9abc662eac9af543ce73217f771e401886ef6294a0aea568bd27ff55e72
097e4037243b69c550e68e20351763430d912478963259f2e8201a67f737ffea,-1,1,1,60.59204252,1553801817,Vote,03fcebe6155cc12db8978dfa7a9309580e604cd2f74180ff398aca8c584431a4
e3fe5b2a4170e1e6057d1e401f0cb8feb4b18e99d90d5cf9905dd22480977efe,-1,1,1,60.59204252,1553782518,Vote,5bd42a14094abea683f10cf6090db9f1d2a8120d89460069a9e3eba0225c99cd
f4bfcb4105c1783b46f4ed9248fd57431cd361c80674610f1d90b1a9804c6be5,-1,1,1,60.59204252,1553388097,Vote,2558d2fef2b0da67c5396ad9c5a41e67b4e9550d3feee491da10221cb3e81788
4e0e18163eda7e8a129ab2adcd4475d2aa5a6d29e3b996d895ca2f84511d8ed2,-1,1,1,60.59204252,1553190989,Vote,170fcae6d22414f30ffe6a39b315a33ed63e63661f6f1ee22fdb6195a7467a51
f0e912c7fe47fa63dde8e59a9c09ce092127a94f46b559817fd7392c578a637e,-1,1,1,60.59204252,1552989713,Vote,259d48008f73649fa50cf71643f4a81e07dea65e5523fc7506dded416865b657
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,-1,6,1,62.36651652,1552755737,Regular,b5033af68d41118efad6dfe81ffdb52471b4652d3428adb7b05390de4ad5bb0f
872a488f0be13db1ea54a287297144811b6ecda93a4856cbb85e5db0cb9809bc,-1,1,1,60.59204252,1552717305,Vote,4340cdf4794cbd04b00d74c9c12d8b6c73f2b0fac9d7476d64bb23be3251a972
b5033af68d41118efad6dfe81ffdb52471b4652d3428adb7b05390de4ad5bb0f,1,2,1,62.36651652,1552694481,Vote,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
4b4219afac0d74b2caa49709569eb113886ff7a0fe5beed52cff63f0aaff4307,-1,1,1,60.59204252,1552483095,Vote,ffa1fa38464c12cf23c12384fb89ceb9f5bea9a496a2028b45d2bc5287d1645b
9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78,-1,5,1,62.36651652,1552197339,Regular,7dffaeb839c95b1ae8e02018270f15b2d7b05bd9ed519811df20b81c58bcc487
05aa49c17a410208f81431a6578e2cd9cd267361d01e30a42fd1f065233b533b,-1,21,1,62.36651652,1552161252,Regular,572bce93b259f7a1fa115913893fd283046f0596fcdca1372bb61b7d9ae11a98
7dffaeb839c95b1ae8e02018270f15b2d7b05bd9ed519811df20b81c58bcc487,1,2,1,62.36651652,1552156670,Vote,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
