tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0864d5a0bd8fc491e58bf41382426626a56a2ebbd81414a9fba7307d2f817c8e,-1,0,1,0.03535579,1653789139,Ticket,4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992
0864d5a0bd8fc491e58bf41382426626a56a2ebbd81414a9fba7307d2f817c8e,-1,1,1,15.43682034,1653789139,Ticket,4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992
7b0719c4cf424afeff08bc6ee928e5e0cbc0ca1e2fb7f7a44dd5316932a2142f,-1,1,1,15.43682034,1653789139,Ticket,4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992
7b0719c4cf424afeff08bc6ee928e5e0cbc0ca1e2fb7f7a44dd5316932a2142f,-1,0,1,0.03535579,1653789139,Ticket,4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992
c8b3af06124e7238b138ce2b5b19bccd044a465a83b3ae2f705aa41a88845849,-1,0,1,0.03535579,1653789139,Ticket,4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992
c8b3af06124e7238b138ce2b5b19bccd044a465a83b3ae2f705aa41a88845849,-1,1,1,15.43682034,1653789139,Ticket,4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992
e09ca863408895002ff450f8f6e745815609b325a7a8a307e36e7058c5797afd,-1,0,1,0.03535579,1653789139,Ticket,4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992
e09ca863408895002ff450f8f6e745815609b325a7a8a307e36e7058c5797afd,-1,1,1,15.43682034,1653789139,Ticket,4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992
f5f4a94cb54f90a3ff40976eb1d68158394cb11669457240370b2bb0203bba20,-1,0,1,0.03535579,1653789139,Ticket,4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992
f5f4a94cb54f90a3ff40976eb1d68158394cb11669457240370b2bb0203bba20,-1,1,1,15.43682034,1653789139,Ticket,4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992
4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992,1,4,1,0.03535579,1653788599,Regular,c8b3af06124e7238b138ce2b5b19bccd044a465a83b3ae2f705aa41a88845849
4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992,1,7,1,15.43682034,1653788599,Regular,0864d5a0bd8fc491e58bf41382426626a56a2ebbd81414a9fba7307d2f817c8e
4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992,1,6,1,0.03535579,1653788599,Regular,0864d5a0bd8fc491e58bf41382426626a56a2ebbd81414a9fba7307d2f817c8e
4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992,1,2,1,0.03535579,1653788599,Regular,f5f4a94cb54f90a3ff40976eb1d68158394cb11669457240370b2bb0203bba20
4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992,1,5,1,15.43682034,1653788599,Regular,c8b3af06124e7238b138ce2b5b19bccd044a465a83b3ae2f705aa41a88845849
4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992,1,3,1,15.43682034,1653788599,Regular,f5f4a94cb54f90a3ff40976eb1d68158394cb11669457240370b2bb0203bba20
4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992,1,0,1,0.03535579,1653788599,Regular,e09ca863408895002ff450f8f6e745815609b325a7a8a307e36e7058c5797afd
4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992,1,1,1,15.43682034,1653788599,Regular,e09ca863408895002ff450f8f6e745815609b325a7a8a307e36e7058c5797afd
4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992,1,8,1,0.03535579,1653788599,Regular,7b0719c4cf424afeff08bc6ee928e5e0cbc0ca1e2fb7f7a44dd5316932a2142f
4e6f71bb9b9d555f5f1a1013d44d53705dfeb2f15b44be7132af91978beec992,1,9,1,15.43682034,1653788599,Regular,7b0719c4cf424afeff08bc6ee928e5e0cbc0ca1e2fb7f7a44dd5316932a2142f
