tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30d18f23e5a5b1686abe0720996c697951ec1ab86b743793a005ecd3278ad1a,-1,1,1,11.33052293,1603107442,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
c30d18f23e5a5b1686abe0720996c697951ec1ab86b743793a005ecd3278ad1a,-1,0,1,0.06319705,1603107442,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
0165043c9c5acb96961dfa05963f551b888b6d2697992fcbf985c9063906eaa4,-1,1,1,11.33052293,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
0165043c9c5acb96961dfa05963f551b888b6d2697992fcbf985c9063906eaa4,-1,0,1,0.06319705,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
0b3168a15205713a3256b7839a2947352c82d198dff2358e8d08d58ecb907615,-1,0,1,0.06319705,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
0b3168a15205713a3256b7839a2947352c82d198dff2358e8d08d58ecb907615,-1,1,1,11.33052293,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
1522c80a5d42c7fb5833e8320b997af10c77aeb4dab9f3c299b3536389e886b5,-1,1,1,11.33052293,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
1522c80a5d42c7fb5833e8320b997af10c77aeb4dab9f3c299b3536389e886b5,-1,0,1,0.06319705,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
2c62a1f9581f8ea8d09b8d6bcb9ebd34e5897656008fe8c43b365c2fbed88a24,-1,0,1,0.06319705,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
2c62a1f9581f8ea8d09b8d6bcb9ebd34e5897656008fe8c43b365c2fbed88a24,-1,1,1,11.33052293,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
399ad162e900762e2414ad9232676a746ca505b5f33a301f057b40b11dbe96fe,-1,0,1,0.06319705,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
399ad162e900762e2414ad9232676a746ca505b5f33a301f057b40b11dbe96fe,-1,1,1,11.33052293,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
3bbf48dc9d2d8f448ba9f840e60b9730f3a128e56dd5c8992778f9e28a527a71,-1,1,1,11.33052293,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
3bbf48dc9d2d8f448ba9f840e60b9730f3a128e56dd5c8992778f9e28a527a71,-1,0,1,0.06319705,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
425390aedac15b9d1868a263923c2fd91de0dc189d6cc5747141b61991e7a3d7,-1,1,1,11.33052293,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
425390aedac15b9d1868a263923c2fd91de0dc189d6cc5747141b61991e7a3d7,-1,0,1,0.06319705,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
991d3abddc752d2b3364bb8b6640be9b500353d1f87e4218b55071df2cd07ffa,-1,0,1,0.06319705,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
991d3abddc752d2b3364bb8b6640be9b500353d1f87e4218b55071df2cd07ffa,-1,1,1,11.33052293,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
a048310cba98b56fadde62ec2008bae69dfb7820149c59801944fa3cfd45e42e,-1,0,1,0.06319705,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
a048310cba98b56fadde62ec2008bae69dfb7820149c59801944fa3cfd45e42e,-1,1,1,11.33052293,1603107281,Ticket,bfeaddbee61aeb4d0aedb64d0243938288904af100ddcd55e18067af64e4f831
