tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f5fd4bbbb9da75607e06b503b16c79505e1a2d9de95ea291f81681762bb531,-1,0,1,3.60769773,1685957325,Ticket,b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906
1b6288cc95e7d72568968616d7cd0251178f798cb1f947c4e3c1766bbfa3a7f2,-1,0,1,3.60769773,1685957325,Ticket,b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906
36828cedd5cbebd57037b920116292c8424892833c2f5c1d03f6270b1e17bdb8,-1,0,1,3.60769773,1685957325,Ticket,b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906
62375f2ce2c233a8d78aed759dae2ca69f2ba1062ec80756f4ee71b4a6fff846,-1,0,1,3.60769773,1685957325,Ticket,b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906
6ac3674b27c64ae47ceee5d8c412c27886fe8181ada8a5e44713aa5503312d74,-1,0,1,3.60769773,1685957325,Ticket,b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906
a06a9ca30a891257b26063a3de4a6fd48fc9922335573c63d34081176966ddc1,-1,0,1,3.60769773,1685957325,Ticket,b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906
b8b3959e4a37d5739b40338c2c3144703f64c19e7a0edbccd8fc6319518e2ec3,-1,0,1,3.60769773,1685957325,Ticket,b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906
be4060ee8948bcb96f805011970fd186ce3c3b100387a0dbe416ab1336549e2d,-1,0,1,3.60769773,1685957325,Ticket,b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906
bf50da9cf2b00672c8432fa52643b26b1ca8d279439a0ddf50e87d30ef2644ac,-1,0,1,3.60769773,1685957325,Ticket,b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906
cc33b6c41fb220879ca25e54ac59ab3f72f26cf4d2507a447cc75eb1ce60625d,-1,0,1,3.60769773,1685957325,Ticket,b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906
b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906,1,0,1,3.60769773,1685957301,Regular,b8b3959e4a37d5739b40338c2c3144703f64c19e7a0edbccd8fc6319518e2ec3
b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906,1,6,1,3.60769773,1685957301,Regular,36828cedd5cbebd57037b920116292c8424892833c2f5c1d03f6270b1e17bdb8
b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906,1,9,1,3.60769773,1685957301,Regular,bf50da9cf2b00672c8432fa52643b26b1ca8d279439a0ddf50e87d30ef2644ac
b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906,1,8,1,3.60769773,1685957301,Regular,62375f2ce2c233a8d78aed759dae2ca69f2ba1062ec80756f4ee71b4a6fff846
b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906,1,4,1,3.60769773,1685957301,Regular,be4060ee8948bcb96f805011970fd186ce3c3b100387a0dbe416ab1336549e2d
b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906,1,1,1,3.60769773,1685957301,Regular,a06a9ca30a891257b26063a3de4a6fd48fc9922335573c63d34081176966ddc1
b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906,1,5,1,3.60769773,1685957301,Regular,cc33b6c41fb220879ca25e54ac59ab3f72f26cf4d2507a447cc75eb1ce60625d
b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906,1,7,1,3.60769773,1685957301,Regular,15f5fd4bbbb9da75607e06b503b16c79505e1a2d9de95ea291f81681762bb531
b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906,1,3,1,3.60769773,1685957301,Regular,6ac3674b27c64ae47ceee5d8c412c27886fe8181ada8a5e44713aa5503312d74
b80a8b7e5f7b1565ba7949f7e58d3b64c688ed3381aa5b735f2ba761e5208906,1,2,1,3.60769773,1685957301,Regular,1b6288cc95e7d72568968616d7cd0251178f798cb1f947c4e3c1766bbfa3a7f2
