tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bff122701e058a4c97f177eef05b30a375cc6ad4ca5f565bbd6737c666c5974,-1,5,1,10.25401616,1610827530,Regular,2c89a3298d67389384e5f777059eba4efa3f05a469764f0828d164e848fd49eb
2c89a3298d67389384e5f777059eba4efa3f05a469764f0828d164e848fd49eb,1,3,1,10.25401616,1610569703,Vote,6bff122701e058a4c97f177eef05b30a375cc6ad4ca5f565bbd6737c666c5974
3c4a79b54562c706744f90c802baee27510a28b82b0bb429d154ec746f6c2baf,-1,1,1,10.25401616,1610483691,Regular,fa506f9ab3e4100673b6a9256b2fb553da56f78d706ff4afd5b3616b753376f9
fa506f9ab3e4100673b6a9256b2fb553da56f78d706ff4afd5b3616b753376f9,1,3,1,10.25401616,1610437163,Vote,3c4a79b54562c706744f90c802baee27510a28b82b0bb429d154ec746f6c2baf
d08dacc087aefa398fdc5877b897f890f585ec420a3ce95a1de9341ae8db3bb1,-1,0,1,10.28047734,1610129789,Regular,bc3c1ac6aa5051ef119659406f9594e116c72d3eee6e87b01f70648d8e985707
bc3c1ac6aa5051ef119659406f9594e116c72d3eee6e87b01f70648d8e985707,1,3,1,10.28047734,1610095857,Vote,d08dacc087aefa398fdc5877b897f890f585ec420a3ce95a1de9341ae8db3bb1
0f83ea91818388751356f5a348bc2f98e914440f83b9b37d2a3d976c1de775ea,-1,0,1,10.28047734,1609751127,Regular,76cb44c4135183e261e84f91b487ffe9d70dfe42d06a4e5f02f701b68afeb510
76cb44c4135183e261e84f91b487ffe9d70dfe42d06a4e5f02f701b68afeb510,1,3,1,10.28047734,1609705840,Vote,0f83ea91818388751356f5a348bc2f98e914440f83b9b37d2a3d976c1de775ea
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,128,1,10.28047734,1609692811,Regular,83d4489f22e8591b24fa9bd4e367f0c104c565c5da276ed40943443004b6e4b5
e77b770be252bcefffa20bbd8e15ac592e7414d187447df9e2c25ded07694add,-1,14,1,10.28047734,1609686054,Regular,77dda7e3e70116bbc0d67ae429c0aef6236b2cef350496ece5ebc89cb5355d05
83d4489f22e8591b24fa9bd4e367f0c104c565c5da276ed40943443004b6e4b5,1,3,1,10.28047734,1609397693,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
77dda7e3e70116bbc0d67ae429c0aef6236b2cef350496ece5ebc89cb5355d05,1,3,1,10.28047734,1609297396,Vote,e77b770be252bcefffa20bbd8e15ac592e7414d187447df9e2c25ded07694add
93eb8465659cc63a855385bbb3a555fa79812033cd1f3b40344cff913ad55071,-1,1,1,10.28047734,1609153680,Regular,7994033de8d74022eea5d399ab0f4bf0f9b90e2ae983cd6bf88066fcd360367b
7994033de8d74022eea5d399ab0f4bf0f9b90e2ae983cd6bf88066fcd360367b,1,3,1,10.28047734,1609104067,Vote,93eb8465659cc63a855385bbb3a555fa79812033cd1f3b40344cff913ad55071
e771f3112f0ff1c2f998fffefb17d0b0868a701c4ffccdb58985c2d0d31f3361,-1,0,1,10.28047734,1608973208,Regular,92350ac9cb73173ba96cf33392120bd03b171cdf5f876c07c9d27298601d691e
92350ac9cb73173ba96cf33392120bd03b171cdf5f876c07c9d27298601d691e,1,3,1,10.28047734,1608923260,Vote,e771f3112f0ff1c2f998fffefb17d0b0868a701c4ffccdb58985c2d0d31f3361
6d5e768efc041c75a8f3c7f92bb81065689fc93bb868a21e4ff3f748ff85345a,-1,1,1,10.28047734,1608304132,Regular,b877ea171e9733cb1efd6644f79dcdbfe527e40cca874cd18d2fbb7e6dab0fbc
b877ea171e9733cb1efd6644f79dcdbfe527e40cca874cd18d2fbb7e6dab0fbc,1,3,1,10.28047734,1608264965,Vote,6d5e768efc041c75a8f3c7f92bb81065689fc93bb868a21e4ff3f748ff85345a
dfefd3bfc0012441df7ffec800f391b98c5bd6ca27c347bceee0e8f2aeda7615,-1,0,1,10.28047734,1608134955,Regular,c7afad8b5dddbca2612462015f9a26ad620cc983545c8d133ae54d378d7fda49
c7afad8b5dddbca2612462015f9a26ad620cc983545c8d133ae54d378d7fda49,1,3,1,10.28047734,1608100919,Vote,dfefd3bfc0012441df7ffec800f391b98c5bd6ca27c347bceee0e8f2aeda7615
72206836780cbb410018fea14f98309a4416f760dffb854762b60f6a622ade07,-1,0,1,7.86600547,1608027927,Regular,f6e032145cd420b5130072f6aad980d03810929e1beb75b14bb4f12d84bf6f08
f6e032145cd420b5130072f6aad980d03810929e1beb75b14bb4f12d84bf6f08,1,2,1,7.86600547,1608025402,Regular,72206836780cbb410018fea14f98309a4416f760dffb854762b60f6a622ade07
