tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6514b6b828586f61e199ba68a001f90c50e460ccd4a96232b23f00cfa749ef94,-1,26,1,9.44819445,1613557223,Regular,72ed022eef388ad7479218806223e72f6c75c851c28a0242ea5abc3c09c9f4f9
e8f1da24a3e5767d3ad2886f8d502c89ee4845399b4791559bda8a1e6b3b05d9,-1,2,1,9.44819445,1613552642,Regular,af542d2da55e52f9236ecfd4ec12b8f007ea0a01d336e321196e8c82c133cbac
72ed022eef388ad7479218806223e72f6c75c851c28a0242ea5abc3c09c9f4f9,1,3,1,9.44819445,1613472590,Vote,6514b6b828586f61e199ba68a001f90c50e460ccd4a96232b23f00cfa749ef94
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,-1,9,1,9.44819445,1613397854,Regular,7155528751013c93633fb95f760178e7804fd9b0a682d4b58fbeb6975f9a2310
7155528751013c93633fb95f760178e7804fd9b0a682d4b58fbeb6975f9a2310,1,3,1,9.44819445,1613099081,Vote,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
af542d2da55e52f9236ecfd4ec12b8f007ea0a01d336e321196e8c82c133cbac,1,3,1,9.44819445,1613042293,Vote,e8f1da24a3e5767d3ad2886f8d502c89ee4845399b4791559bda8a1e6b3b05d9
690dc5c51a0735d2acc9f22f19696420e29843e1f0fce50a89a760d48a01406f,-1,1,1,9.47383114,1612787487,Regular,f0fddfe12d8b17592e0713a1d5d4df234e3d9cd620b868ef7492bff39a8c5694
619ce0378b616a155fdee22c7f08b66c9c6f1649f46d8c32c6e69d03aa469fc4,-1,1,1,9.47383113,1612783190,Regular,045efbc2951268a3de66b801e41e45f9ecae978c08db9e83c063086a27706741
0397628d1b621fb6af1fb701ba7c197beebe50a13fd033bde6241143fcb54a9c,-1,14,1,9.47383113,1612779638,Regular,13f2da034f633834e8231112a9d7cc480e675d1395e0f0d8074ff3c7c112613c
045efbc2951268a3de66b801e41e45f9ecae978c08db9e83c063086a27706741,1,3,1,9.47383113,1612738115,Vote,619ce0378b616a155fdee22c7f08b66c9c6f1649f46d8c32c6e69d03aa469fc4
13f2da034f633834e8231112a9d7cc480e675d1395e0f0d8074ff3c7c112613c,1,3,1,9.47383113,1612626160,Vote,0397628d1b621fb6af1fb701ba7c197beebe50a13fd033bde6241143fcb54a9c
cf0655de9c829fecb6a7cddd004a47553b9f6ddc7e4bca21e55e58a76e3e6c43,-1,3,1,9.47383114,1612525815,Regular,d1d9f950833ed7d9008ea83b007a2c584e2ebb8aa81f1c5015960618671b16e8
f0fddfe12d8b17592e0713a1d5d4df234e3d9cd620b868ef7492bff39a8c5694,1,3,1,9.47383114,1612513731,Vote,690dc5c51a0735d2acc9f22f19696420e29843e1f0fce50a89a760d48a01406f
4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd,-1,1,1,9.47383113,1612444207,Regular,a77ba58e932abbea16139533144aab094b98f6f4d46f9f794ab4e93349cc6e67
a77ba58e932abbea16139533144aab094b98f6f4d46f9f794ab4e93349cc6e67,1,3,1,9.47383113,1612406332,Vote,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
d1d9f950833ed7d9008ea83b007a2c584e2ebb8aa81f1c5015960618671b16e8,1,3,1,9.47383114,1612147903,Vote,cf0655de9c829fecb6a7cddd004a47553b9f6ddc7e4bca21e55e58a76e3e6c43
91ff6b52c6d9ac8f12b8a684dc447125d7a8773f88675cd916ceffdcd73856dd,-1,3,1,9.47383113,1611738580,Regular,8c4226a948c9da9b4319f864bf91562bb1695c84e907bcc2de7faded2ea85802
8c4226a948c9da9b4319f864bf91562bb1695c84e907bcc2de7faded2ea85802,1,3,1,9.47383113,1611678214,Vote,91ff6b52c6d9ac8f12b8a684dc447125d7a8773f88675cd916ceffdcd73856dd
