tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3114d842b5cda17e7ecf26449cd3d4823db2a2dc0dc3defc2a30e4d340767ec2,-1,0,1,7.10802355,1702260346,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
221604431b8415bc2ee0c65f91c93379fd88beb283cbe1febefc7a6fa2d61433,-1,0,1,7.10802355,1702260186,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
b26d3f7ac3ca02b5e9a901455299d3fb6406c67244247573c7a93b8d6a855557,-1,0,1,7.10802355,1702260186,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
bc35c04e0acccad469c4fa9b1f2385bf5b011b95bb632d27241fd7f084c49a43,-1,0,1,7.10802355,1702260186,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
db1ca30e5f7f925d57730b81bb946e702b707b0effff22c441ee72fb8b8f072e,-1,0,1,7.10802355,1702260066,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
319ec7a65c572e41a184ca9ca126be8e48292bb538b29cc14f9e147b173cc297,-1,0,1,7.10802355,1702259877,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
d3a9bfad17f6c86fd5c5a7c75a0353cd60a1a231666abd7f0e0384854d6803e1,-1,0,1,7.10802355,1702259877,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
f5551ed57a72a6663931ce13413fafbd977744cc9e1596a51060abf8bc48fb41,-1,0,1,7.10802355,1702259877,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
e7dff356113db4a1bc5dfc0410952b6c8c407cc4bc71aaa98634989d848d786a,-1,0,1,7.10802355,1702259675,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
f7ff0344acaf9fd77ef4cc8bf241920d4735c29f58dadc780f5e35433fba3205,-1,0,1,7.10802355,1702259675,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
07de9b1d40482cad5e500dc84edd9d181cfd5b1ab7aeb7df311dc321a2e9defe,-1,0,1,7.10802355,1702253160,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
29b2c18e72b2f4e310c9397a0a45867ffa85b12b8b0d0899cbfb14d7594212ad,-1,0,1,7.10802355,1702253160,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
440186527280d312de85935a4364fa4e1e3db8c4a5d33dbf51fee0f610062652,-1,0,1,7.10802355,1702253160,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
5e17516207048013cf31e31fe256d72efe885658f8bca0d5b3ff7021afb71d73,-1,0,1,7.10802355,1702253160,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
67319e49599ece6268c47a4061fe930ba01ad2f2e1a9c0cc5b62dea14b0c32ed,-1,0,1,7.10802355,1702253160,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
9fef46b40b3bf4226304a1f1a0011226e971d4ab1bb98e1bccbb68a3723ba63d,-1,0,1,7.10802355,1702253160,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
aaab4762c48f3d0097d68ebe3e0018f860d023d00b2c978f4150417ef09b0abb,-1,0,1,7.10802355,1702253160,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
ad073321182ed9579abf3b78f47a28b1b635558b44662a118d205db222eb9339,-1,0,1,7.10802355,1702253160,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
b58a4655eb799dcaac1d642dc1e6882d2f5cc1cf81cf9a1252dffe64a6b3c306,-1,0,1,7.10802355,1702253160,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
fc3bfedf2e474dfaed862a17d74a24296c1f31d50c59e8eff53ec7235be7fdf7,-1,0,1,7.10802355,1702253160,Ticket,69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,14,1,7.10802355,1702253128,Regular,ad073321182ed9579abf3b78f47a28b1b635558b44662a118d205db222eb9339
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,9,1,7.10802355,1702253128,Regular,d3a9bfad17f6c86fd5c5a7c75a0353cd60a1a231666abd7f0e0384854d6803e1
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,3,1,7.10802355,1702253128,Regular,319ec7a65c572e41a184ca9ca126be8e48292bb538b29cc14f9e147b173cc297
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,4,1,7.10802355,1702253128,Regular,db1ca30e5f7f925d57730b81bb946e702b707b0effff22c441ee72fb8b8f072e
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,1,1,7.10802355,1702253128,Regular,b26d3f7ac3ca02b5e9a901455299d3fb6406c67244247573c7a93b8d6a855557
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,7,1,7.10802355,1702253128,Regular,3114d842b5cda17e7ecf26449cd3d4823db2a2dc0dc3defc2a30e4d340767ec2
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,15,1,7.10802355,1702253128,Regular,e7dff356113db4a1bc5dfc0410952b6c8c407cc4bc71aaa98634989d848d786a
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,13,1,7.10802355,1702253128,Regular,f5551ed57a72a6663931ce13413fafbd977744cc9e1596a51060abf8bc48fb41
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,19,1,7.10802355,1702253128,Regular,221604431b8415bc2ee0c65f91c93379fd88beb283cbe1febefc7a6fa2d61433
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,16,1,7.10802355,1702253128,Regular,9fef46b40b3bf4226304a1f1a0011226e971d4ab1bb98e1bccbb68a3723ba63d
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,0,1,7.10802355,1702253128,Regular,67319e49599ece6268c47a4061fe930ba01ad2f2e1a9c0cc5b62dea14b0c32ed
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,8,1,7.10802355,1702253128,Regular,5e17516207048013cf31e31fe256d72efe885658f8bca0d5b3ff7021afb71d73
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,2,1,7.10802355,1702253128,Regular,440186527280d312de85935a4364fa4e1e3db8c4a5d33dbf51fee0f610062652
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,17,1,7.10802355,1702253128,Regular,07de9b1d40482cad5e500dc84edd9d181cfd5b1ab7aeb7df311dc321a2e9defe
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,5,1,7.10802355,1702253128,Regular,f7ff0344acaf9fd77ef4cc8bf241920d4735c29f58dadc780f5e35433fba3205
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,10,1,7.10802355,1702253128,Regular,b58a4655eb799dcaac1d642dc1e6882d2f5cc1cf81cf9a1252dffe64a6b3c306
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,11,1,7.10802355,1702253128,Regular,29b2c18e72b2f4e310c9397a0a45867ffa85b12b8b0d0899cbfb14d7594212ad
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,6,1,7.10802355,1702253128,Regular,aaab4762c48f3d0097d68ebe3e0018f860d023d00b2c978f4150417ef09b0abb
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,18,1,7.10802355,1702253128,Regular,fc3bfedf2e474dfaed862a17d74a24296c1f31d50c59e8eff53ec7235be7fdf7
69a85d1a82423172c71e6af8a7938c65eafe48d9ed6361784f4a462686f85265,1,12,1,7.10802355,1702253128,Regular,bc35c04e0acccad469c4fa9b1f2385bf5b011b95bb632d27241fd7f084c49a43
