tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e226722329dcb3b116ce61db85fffed8962e89b9735aaeed1b8ddb9dbcf2ee8,-1,1,1,150.43776435,1556979014,Ticket,9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de
0e226722329dcb3b116ce61db85fffed8962e89b9735aaeed1b8ddb9dbcf2ee8,-1,0,1,0.08161465,1556979014,Ticket,9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de
81bd39f9e2a3c4d0ddfc3efe2af899e424c5719defd4109d751ee8879bddef9a,-1,1,1,150.43776435,1556979014,Ticket,9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de
81bd39f9e2a3c4d0ddfc3efe2af899e424c5719defd4109d751ee8879bddef9a,-1,0,1,0.08161465,1556979014,Ticket,9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de
a34763bbe6f10a8c27b43f9b8c58060c8ecc1dc76455234de0031dcfe51d1018,-1,0,1,0.08161465,1556979014,Ticket,9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de
a34763bbe6f10a8c27b43f9b8c58060c8ecc1dc76455234de0031dcfe51d1018,-1,1,1,150.43776435,1556979014,Ticket,9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de
b83716961ee136db2f6f04aceabf97f59f7deab35deeff62bb4cb05794c42689,-1,0,1,0.08161465,1556979014,Ticket,9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de
b83716961ee136db2f6f04aceabf97f59f7deab35deeff62bb4cb05794c42689,-1,1,1,150.43776435,1556979014,Ticket,9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de
badb1dcfb62b811dbb674fd085d0061f61f0539be7564b6506335fadaacbed7b,-1,1,1,150.43776435,1556979014,Ticket,9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de
badb1dcfb62b811dbb674fd085d0061f61f0539be7564b6506335fadaacbed7b,-1,0,1,0.08161465,1556979014,Ticket,9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de
9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de,1,5,1,150.43776435,1556978956,Regular,a34763bbe6f10a8c27b43f9b8c58060c8ecc1dc76455234de0031dcfe51d1018
9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de,1,6,1,0.08161465,1556978956,Regular,0e226722329dcb3b116ce61db85fffed8962e89b9735aaeed1b8ddb9dbcf2ee8
9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de,1,7,1,150.43776435,1556978956,Regular,0e226722329dcb3b116ce61db85fffed8962e89b9735aaeed1b8ddb9dbcf2ee8
9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de,1,8,1,0.08161465,1556978956,Regular,81bd39f9e2a3c4d0ddfc3efe2af899e424c5719defd4109d751ee8879bddef9a
9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de,1,9,1,150.43776435,1556978956,Regular,81bd39f9e2a3c4d0ddfc3efe2af899e424c5719defd4109d751ee8879bddef9a
9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de,1,2,1,0.08161465,1556978956,Regular,badb1dcfb62b811dbb674fd085d0061f61f0539be7564b6506335fadaacbed7b
9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de,1,3,1,150.43776435,1556978956,Regular,badb1dcfb62b811dbb674fd085d0061f61f0539be7564b6506335fadaacbed7b
9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de,1,0,1,0.08161465,1556978956,Regular,b83716961ee136db2f6f04aceabf97f59f7deab35deeff62bb4cb05794c42689
9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de,1,1,1,150.43776435,1556978956,Regular,b83716961ee136db2f6f04aceabf97f59f7deab35deeff62bb4cb05794c42689
9815a83558e253b5757a7ef0a12e92f3e727ae1b8e654f1bfdcbd66cd55dd7de,1,4,1,0.08161465,1556978956,Regular,a34763bbe6f10a8c27b43f9b8c58060c8ecc1dc76455234de0031dcfe51d1018
