tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc60cd3ab941da7d4051fafdd3c9533c45c73d0548706ed72145745b8438531,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
0cc60cd3ab941da7d4051fafdd3c9533c45c73d0548706ed72145745b8438531,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
1d474798cd0ebe55c76384a4c22658c23016f5766565e26f44a6d9396a1d192f,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
1d474798cd0ebe55c76384a4c22658c23016f5766565e26f44a6d9396a1d192f,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
2753700f09474889c05e93e91f61c7129932e2fbf1f86852b0cdc0265e18cf27,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
2753700f09474889c05e93e91f61c7129932e2fbf1f86852b0cdc0265e18cf27,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
46accb0be0a3feaca5de81d0f5345deb0fbc59cce2b165d13103a72afb9edece,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
46accb0be0a3feaca5de81d0f5345deb0fbc59cce2b165d13103a72afb9edece,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
4c6469ef9b6168c56750c24cb441b2e713ef78978c851efaa9ef2d6248f80791,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
4c6469ef9b6168c56750c24cb441b2e713ef78978c851efaa9ef2d6248f80791,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
620e0c003a1c3941b38d05ab393f853ad8a55a9cf6454110aa155d4988384e0f,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
620e0c003a1c3941b38d05ab393f853ad8a55a9cf6454110aa155d4988384e0f,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
72d488a3e78341c79abfa345fe2b95bc1a8c74bc3da672e0f2c8bdd18a0fbd23,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
72d488a3e78341c79abfa345fe2b95bc1a8c74bc3da672e0f2c8bdd18a0fbd23,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
8e781c7620d5869def87d2e67a9afb216f5407bfccb6aebdd24812780d84f179,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
8e781c7620d5869def87d2e67a9afb216f5407bfccb6aebdd24812780d84f179,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
9bdb47b5c8ac9a8f9c1dfe38f0040b145e26a8b386b985eaf18981a784269b48,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
9bdb47b5c8ac9a8f9c1dfe38f0040b145e26a8b386b985eaf18981a784269b48,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
a5ef1e4c8ba791106ef947d8c86d64dd71a2b24942d24aeb86d1fc68e7e1e0d1,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
a5ef1e4c8ba791106ef947d8c86d64dd71a2b24942d24aeb86d1fc68e7e1e0d1,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
ab3a5aa9935046d82a3e9f87480f67ce2aa36e361473b657ab3489bc372065ea,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
ab3a5aa9935046d82a3e9f87480f67ce2aa36e361473b657ab3489bc372065ea,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
b69eee73aa3f7fb478ad8b482aaf9c6efa85e45ea48a98bf2dc31cafbf657787,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
b69eee73aa3f7fb478ad8b482aaf9c6efa85e45ea48a98bf2dc31cafbf657787,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
bd42bc97c78d5226dd4b99ddd0218936eb85500700335695e1fec7c2a86519b3,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
bd42bc97c78d5226dd4b99ddd0218936eb85500700335695e1fec7c2a86519b3,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
cd369852722e641bf8ff4f2797b89ee7aeb7dbf827d3151e58d1cb4afde4f03b,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
cd369852722e641bf8ff4f2797b89ee7aeb7dbf827d3151e58d1cb4afde4f03b,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
ce420bb23257dd238ab99c4facfd4fbfbb2a28bcdba4808a9110d2095b2c25c0,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
ce420bb23257dd238ab99c4facfd4fbfbb2a28bcdba4808a9110d2095b2c25c0,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
d70984cd279f033c10c1cee53b70a748b7924a99af1e9120e092b91a71c74e29,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
d70984cd279f033c10c1cee53b70a748b7924a99af1e9120e092b91a71c74e29,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
e977dddec9c14de00918914bc283101716678cd3a0a2eef1d21fa2b528a7c1e9,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
e977dddec9c14de00918914bc283101716678cd3a0a2eef1d21fa2b528a7c1e9,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
ea37607468b9ed2c478768605dc5f99d250e52662e659a77265d5e6262d37dc5,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
ea37607468b9ed2c478768605dc5f99d250e52662e659a77265d5e6262d37dc5,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
eac6f9e091892f226ab528bb5c56bd5b04f9c1ac20bd968d68a94565895ecc78,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
eac6f9e091892f226ab528bb5c56bd5b04f9c1ac20bd968d68a94565895ecc78,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
fb07f7bc6fb8fc33e689a506c1e91bf04dad8bfd5568e07f6dcb6c50d68f5d48,-1,0,1,0.04666396,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
fb07f7bc6fb8fc33e689a506c1e91bf04dad8bfd5568e07f6dcb6c50d68f5d48,-1,1,1,153.69311128,1633957366,Ticket,1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,6,1,0.04666396,1633957151,Regular,ea37607468b9ed2c478768605dc5f99d250e52662e659a77265d5e6262d37dc5
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,39,1,153.69311128,1633957151,Regular,72d488a3e78341c79abfa345fe2b95bc1a8c74bc3da672e0f2c8bdd18a0fbd23
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,38,1,0.04666396,1633957151,Regular,72d488a3e78341c79abfa345fe2b95bc1a8c74bc3da672e0f2c8bdd18a0fbd23
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,29,1,153.69311128,1633957151,Regular,46accb0be0a3feaca5de81d0f5345deb0fbc59cce2b165d13103a72afb9edece
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,28,1,0.04666396,1633957151,Regular,46accb0be0a3feaca5de81d0f5345deb0fbc59cce2b165d13103a72afb9edece
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,3,1,153.69311128,1633957151,Regular,1d474798cd0ebe55c76384a4c22658c23016f5766565e26f44a6d9396a1d192f
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,2,1,0.04666396,1633957151,Regular,1d474798cd0ebe55c76384a4c22658c23016f5766565e26f44a6d9396a1d192f
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,21,1,153.69311128,1633957151,Regular,b69eee73aa3f7fb478ad8b482aaf9c6efa85e45ea48a98bf2dc31cafbf657787
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,20,1,0.04666396,1633957151,Regular,b69eee73aa3f7fb478ad8b482aaf9c6efa85e45ea48a98bf2dc31cafbf657787
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,23,1,153.69311128,1633957151,Regular,0cc60cd3ab941da7d4051fafdd3c9533c45c73d0548706ed72145745b8438531
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,32,1,0.04666396,1633957151,Regular,ab3a5aa9935046d82a3e9f87480f67ce2aa36e361473b657ab3489bc372065ea
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,22,1,0.04666396,1633957151,Regular,0cc60cd3ab941da7d4051fafdd3c9533c45c73d0548706ed72145745b8438531
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,1,1,153.69311128,1633957151,Regular,d70984cd279f033c10c1cee53b70a748b7924a99af1e9120e092b91a71c74e29
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,0,1,0.04666396,1633957151,Regular,d70984cd279f033c10c1cee53b70a748b7924a99af1e9120e092b91a71c74e29
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,13,1,153.69311128,1633957151,Regular,ce420bb23257dd238ab99c4facfd4fbfbb2a28bcdba4808a9110d2095b2c25c0
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,12,1,0.04666396,1633957151,Regular,ce420bb23257dd238ab99c4facfd4fbfbb2a28bcdba4808a9110d2095b2c25c0
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,37,1,153.69311128,1633957151,Regular,2753700f09474889c05e93e91f61c7129932e2fbf1f86852b0cdc0265e18cf27
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,36,1,0.04666396,1633957151,Regular,2753700f09474889c05e93e91f61c7129932e2fbf1f86852b0cdc0265e18cf27
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,15,1,153.69311128,1633957151,Regular,4c6469ef9b6168c56750c24cb441b2e713ef78978c851efaa9ef2d6248f80791
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,14,1,0.04666396,1633957151,Regular,4c6469ef9b6168c56750c24cb441b2e713ef78978c851efaa9ef2d6248f80791
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,31,1,153.69311128,1633957151,Regular,cd369852722e641bf8ff4f2797b89ee7aeb7dbf827d3151e58d1cb4afde4f03b
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,30,1,0.04666396,1633957151,Regular,cd369852722e641bf8ff4f2797b89ee7aeb7dbf827d3151e58d1cb4afde4f03b
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,11,1,153.69311128,1633957151,Regular,e977dddec9c14de00918914bc283101716678cd3a0a2eef1d21fa2b528a7c1e9
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,10,1,0.04666396,1633957151,Regular,e977dddec9c14de00918914bc283101716678cd3a0a2eef1d21fa2b528a7c1e9
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,35,1,153.69311128,1633957151,Regular,a5ef1e4c8ba791106ef947d8c86d64dd71a2b24942d24aeb86d1fc68e7e1e0d1
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,34,1,0.04666396,1633957151,Regular,a5ef1e4c8ba791106ef947d8c86d64dd71a2b24942d24aeb86d1fc68e7e1e0d1
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,17,1,153.69311128,1633957151,Regular,9bdb47b5c8ac9a8f9c1dfe38f0040b145e26a8b386b985eaf18981a784269b48
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,16,1,0.04666396,1633957151,Regular,9bdb47b5c8ac9a8f9c1dfe38f0040b145e26a8b386b985eaf18981a784269b48
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,5,1,153.69311128,1633957151,Regular,8e781c7620d5869def87d2e67a9afb216f5407bfccb6aebdd24812780d84f179
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,4,1,0.04666396,1633957151,Regular,8e781c7620d5869def87d2e67a9afb216f5407bfccb6aebdd24812780d84f179
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,25,1,153.69311128,1633957151,Regular,bd42bc97c78d5226dd4b99ddd0218936eb85500700335695e1fec7c2a86519b3
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,24,1,0.04666396,1633957151,Regular,bd42bc97c78d5226dd4b99ddd0218936eb85500700335695e1fec7c2a86519b3
1286a555ab353d3fc200122ef51d0eb9ef1d04ad9e5c244dbbf10ed562ce1257,1,33,1,153.69311128,1633957151,Regular,ab3a5aa9935046d82a3e9f87480f67ce2aa36e361473b657ab3489bc372065ea
