tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de2115aef7616cc02172420d46a562433fc0edceebe285037ce78535c258e3b,-1,0,1,191.07531091,1566328094,Revocation,d2a0958508f0631f99cabd1182f68b735e9de81ab3ab89f14e0381cb7bf10e7c
9d69a0ec4cedd59a9dcf3bd6dfa3b731d3a37ec234173563b498d20db12ee064,-1,0,1,191.07531091,1566203482,Revocation,46ae20393e4d8bc363aa01db5d2305fe6c9b1b222815869e644055c399352beb
afee950135f6b9b07390b6a21072c47a9a93c413f3555d96eea10585b77d1ab9,-1,0,1,191.07531091,1566203482,Revocation,af3276fd935255499bc47dfa308199abf69a5b4ba44018c190a067d1b347a7b1
25b128eeb88c1e28e550e69461f924506b7c6a9255a98ba2299edeb799005019,-1,1,1,191.07531091,1564383492,Vote,54a4ab334b69b3e3025a3dc875162c85b26d49fdf329eb2d747371b951c4f0fa
d3b2eef28139191d87cd26694ec8cee7791830414829802eb4754a42717104e0,-1,1,1,191.07531091,1563577226,Vote,991263bf27c4b2a1c027bcd08367aad1b7d7ee6c8fc264af4c7a19e4a1d0594d
d6f68e70641a638eb193caf2c166cd97126edc4328792bcc1754c723cb3e53dc,-1,1,1,191.07531091,1563435371,Vote,c406ce4ea831ea82bbaba8921bfa67aee82cd8f92ffc769702b62d37fe4669ce
eb1f199d7546d79f4c51dbcd2cf324bb1452d27aae4b784e7c4f8d8e9ffd9b4b,-1,1,1,191.07531091,1562844415,Vote,501ae6e89c2034e365fb2d164e18e95b412d7c73464edd62c98ad380cbb5e7be
6254b49853f50159434f36fdc93eef2b2bd23919ac72f1c6ede1c48788d42205,-1,4,1,192.64075311,1562581259,Regular,dabacd8374fe70366cad736bb2af1116e5362aa54b0147ecbde3b1a0ebbee0b0
dabacd8374fe70366cad736bb2af1116e5362aa54b0147ecbde3b1a0ebbee0b0,1,2,1,192.64075311,1562537328,Vote,6254b49853f50159434f36fdc93eef2b2bd23919ac72f1c6ede1c48788d42205
aa1c01f2547542f66931e18634430eb0ee046d54b392cc42d8c7b711205a4706,-1,1,1,191.07531091,1562234202,Vote,dd15683d64e2f3ac163ae9f9adf2d3ac2cec804e440d2952dc1965d9d6250f56
61817394f3fbb3e96c13daee455fb426b1249ad5b2eda83810e31f96d8f9761a,-1,1,1,191.07531091,1562226547,Vote,73d53175329bdfc1e616b0879bdb1c03709879a0572dab37eabb6498d70f2697
98ed14c904d869bbb20d5738cb3e8be2d5016ca15294aa745335a3818e707b81,-1,1,1,191.07531091,1561969356,Vote,0e8deee212593d34e6d9531c4d9a366a2e0de3106729d0f50ce8e62c939e1b62
215a3215b2fe062cdecfd6e553a6ac4aa81fe6c140291883e06e06f676253105,-1,1,1,191.07531091,1561796582,Vote,951a4c4f1a3579bb3bdbfce7a9a0c891f3985c8612fb2a03cc9f8b2484717cf1
23f90ff1b066158eedb6e838d9f98a48cc92c9df4805618f89daf8880c776cc5,-1,2,1,192.64075311,1561616965,Regular,db3be3b9dc0d18bcf90f5ff8d84b449a4fe1418db894034eefd70e3ef1182748
5ec46a59877bfc797a01d77e7fcaa246b9c51b5d1b30de16c0de5084d2e50308,-1,1,1,191.07531091,1561608302,Vote,f8c60ffe8d248f728bacf0c8d2523ee8a15d39c61a9ad92cdf04b06bacab5bab
db3be3b9dc0d18bcf90f5ff8d84b449a4fe1418db894034eefd70e3ef1182748,1,2,1,192.64075311,1561588398,Vote,23f90ff1b066158eedb6e838d9f98a48cc92c9df4805618f89daf8880c776cc5
072c54ef8e1e665fa62d44675bbb7cc159580e6d50be6980c9af8747ad819212,-1,4,1,192.64075311,1561501383,Regular,aa48d284143e90164fdac7441ba4728105ffa4830181b79b80ff5c55d175cac4
aa48d284143e90164fdac7441ba4728105ffa4830181b79b80ff5c55d175cac4,1,2,1,192.64075311,1561450695,Vote,072c54ef8e1e665fa62d44675bbb7cc159580e6d50be6980c9af8747ad819212
5df53cd18ca86570e282767823cc8b4723f000622bf53b0afc65fb585d9b5af1,-1,3,1,192.64075311,1561408704,Regular,5fe74afba80128828d89e2ea9358f3fec243d40eb73995241ff4785e3456a9d3
5fe74afba80128828d89e2ea9358f3fec243d40eb73995241ff4785e3456a9d3,1,2,1,192.64075311,1561370739,Vote,5df53cd18ca86570e282767823cc8b4723f000622bf53b0afc65fb585d9b5af1
6ccfa73efc7d9ad4c64ba71f46f8a96f9a8694d4455b10a6b23cf7d74f963a67,-1,1,1,191.07531091,1561349335,Vote,72436a908b3653cac93992964d3bde21487a4fe85c6ac4b374f358b5e2b22d9f
b53f9fc5d5a5857be0c06a823005137fb4bf7a59385fad84f4bfdb38f22392c2,-1,1,1,191.07531091,1561215475,Vote,012d86ca8963c18e7445650fe6af6d3d97841dc72394ec299aa72b93f43924c2
6acf64e8efa7da4cb5f941f0afd29392d3e0cbd57f633d591e07eb98d7803595,-1,1,1,192.69058114,1560723686,Regular,c6287a995071a110f36dac2b0a5e85698c7b1ce00ed25fe7f3ad8b4c0a8f8012
2b7bf7d768ffa49749472776bdf2211b159a2a66fd66edc511f0ad89c54bdbd4,-1,1,1,191.07531091,1560722933,Vote,d220e09b84bd883a52ff98bf1a0d52b2d0089bb5d62924b620d1d03550c967a7
c6287a995071a110f36dac2b0a5e85698c7b1ce00ed25fe7f3ad8b4c0a8f8012,1,2,1,192.69058114,1560664674,Vote,6acf64e8efa7da4cb5f941f0afd29392d3e0cbd57f633d591e07eb98d7803595
523394ff6cadd1013a3966bbb7dd4ee287baee73362f431f0f0080911d34236d,-1,4,1,192.69058114,1560400851,Regular,83639f180a50617cfaaf0f4f2556369baa8006b1bf11d1ebc07599733726f6ed
63aaa97db958e741fc1ee470f3eb51a23a1013dcdeb323186f67ffbaefe7e9d8,-1,1,1,191.07531091,1560385205,Vote,d25f742b4812fedcff2fe7de4ba8aa71f3dfb579c6b735e30d88ac6c6d5ca722
86094c50dd981d1f7e9eeb2c170ce6aee39b04bc5fef3ca3770cd32e5659079e,-1,8,1,192.69058114,1560376348,Regular,a6ea9df543d84ac1a2e6648c2d32bc02633c8ce7a11823669e497af04ceebe10
01ab3b9ddf79d395f23eba6f539b810f28e523210c0b765dd08b45ee51f7443c,-1,1,1,191.07531091,1560371638,Vote,46ed787ffb5284e2e0b7a76dbc4da371cdee3bddd04f67be736d9b6738b67777
6201d0b6d84645e2c8dded0606f179d2491064ad8459628ad893b459fcc3934b,-1,1,1,191.07531091,1560273334,Vote,637cdf421edd4985242ce3d2dd22211a7c748300619d18d880350256c53651c8
83639f180a50617cfaaf0f4f2556369baa8006b1bf11d1ebc07599733726f6ed,1,2,1,192.69058114,1560182626,Vote,523394ff6cadd1013a3966bbb7dd4ee287baee73362f431f0f0080911d34236d
951e331bfce8e924c8c81d025f5791fdd24bec9a6a4bf89f37e5f21d813e6d88,-1,1,1,191.07531091,1560177894,Vote,2c9c4135408d01bb4080117193bc942494e14a535c80d8a6a68d5a38ba73db10
a6ea9df543d84ac1a2e6648c2d32bc02633c8ce7a11823669e497af04ceebe10,1,2,1,192.69058114,1560053338,Vote,86094c50dd981d1f7e9eeb2c170ce6aee39b04bc5fef3ca3770cd32e5659079e
d2ed99f7a7a9db436d39e25a2dd0d4eb09216650bb5b68ec459580e0222f9cf7,-1,1,1,191.07531091,1560021083,Vote,0a727f45c1d3abc8e795d8ea27cd020f75e62c8a707fea46fe426a6dbef69264
012d86ca8963c18e7445650fe6af6d3d97841dc72394ec299aa72b93f43924c2,1,0,1,191.07531091,1559970714,Ticket,b53f9fc5d5a5857be0c06a823005137fb4bf7a59385fad84f4bfdb38f22392c2
0a727f45c1d3abc8e795d8ea27cd020f75e62c8a707fea46fe426a6dbef69264,1,0,1,191.07531091,1559970714,Ticket,d2ed99f7a7a9db436d39e25a2dd0d4eb09216650bb5b68ec459580e0222f9cf7
0e8deee212593d34e6d9531c4d9a366a2e0de3106729d0f50ce8e62c939e1b62,1,0,1,191.07531091,1559970714,Ticket,98ed14c904d869bbb20d5738cb3e8be2d5016ca15294aa745335a3818e707b81
2c9c4135408d01bb4080117193bc942494e14a535c80d8a6a68d5a38ba73db10,1,0,1,191.07531091,1559970714,Ticket,951e331bfce8e924c8c81d025f5791fdd24bec9a6a4bf89f37e5f21d813e6d88
46ae20393e4d8bc363aa01db5d2305fe6c9b1b222815869e644055c399352beb,1,0,1,191.07531091,1559970714,Ticket,9d69a0ec4cedd59a9dcf3bd6dfa3b731d3a37ec234173563b498d20db12ee064
46ed787ffb5284e2e0b7a76dbc4da371cdee3bddd04f67be736d9b6738b67777,1,0,1,191.07531091,1559970714,Ticket,01ab3b9ddf79d395f23eba6f539b810f28e523210c0b765dd08b45ee51f7443c
501ae6e89c2034e365fb2d164e18e95b412d7c73464edd62c98ad380cbb5e7be,1,0,1,191.07531091,1559970714,Ticket,eb1f199d7546d79f4c51dbcd2cf324bb1452d27aae4b784e7c4f8d8e9ffd9b4b
54a4ab334b69b3e3025a3dc875162c85b26d49fdf329eb2d747371b951c4f0fa,1,0,1,191.07531091,1559970714,Ticket,25b128eeb88c1e28e550e69461f924506b7c6a9255a98ba2299edeb799005019
637cdf421edd4985242ce3d2dd22211a7c748300619d18d880350256c53651c8,1,0,1,191.07531091,1559970714,Ticket,6201d0b6d84645e2c8dded0606f179d2491064ad8459628ad893b459fcc3934b
72436a908b3653cac93992964d3bde21487a4fe85c6ac4b374f358b5e2b22d9f,1,0,1,191.07531091,1559970714,Ticket,6ccfa73efc7d9ad4c64ba71f46f8a96f9a8694d4455b10a6b23cf7d74f963a67
73d53175329bdfc1e616b0879bdb1c03709879a0572dab37eabb6498d70f2697,1,0,1,191.07531091,1559970714,Ticket,61817394f3fbb3e96c13daee455fb426b1249ad5b2eda83810e31f96d8f9761a
951a4c4f1a3579bb3bdbfce7a9a0c891f3985c8612fb2a03cc9f8b2484717cf1,1,0,1,191.07531091,1559970714,Ticket,215a3215b2fe062cdecfd6e553a6ac4aa81fe6c140291883e06e06f676253105
991263bf27c4b2a1c027bcd08367aad1b7d7ee6c8fc264af4c7a19e4a1d0594d,1,0,1,191.07531091,1559970714,Ticket,d3b2eef28139191d87cd26694ec8cee7791830414829802eb4754a42717104e0
af3276fd935255499bc47dfa308199abf69a5b4ba44018c190a067d1b347a7b1,1,0,1,191.07531091,1559970714,Ticket,afee950135f6b9b07390b6a21072c47a9a93c413f3555d96eea10585b77d1ab9
c406ce4ea831ea82bbaba8921bfa67aee82cd8f92ffc769702b62d37fe4669ce,1,0,1,191.07531091,1559970714,Ticket,d6f68e70641a638eb193caf2c166cd97126edc4328792bcc1754c723cb3e53dc
d220e09b84bd883a52ff98bf1a0d52b2d0089bb5d62924b620d1d03550c967a7,1,0,1,191.07531091,1559970714,Ticket,2b7bf7d768ffa49749472776bdf2211b159a2a66fd66edc511f0ad89c54bdbd4
d25f742b4812fedcff2fe7de4ba8aa71f3dfb579c6b735e30d88ac6c6d5ca722,1,0,1,191.07531091,1559970714,Ticket,63aaa97db958e741fc1ee470f3eb51a23a1013dcdeb323186f67ffbaefe7e9d8
d2a0958508f0631f99cabd1182f68b735e9de81ab3ab89f14e0381cb7bf10e7c,1,0,1,191.07531091,1559970714,Ticket,1de2115aef7616cc02172420d46a562433fc0edceebe285037ce78535c258e3b
dd15683d64e2f3ac163ae9f9adf2d3ac2cec804e440d2952dc1965d9d6250f56,1,0,1,191.07531091,1559970714,Ticket,aa1c01f2547542f66931e18634430eb0ee046d54b392cc42d8c7b711205a4706
f8c60ffe8d248f728bacf0c8d2523ee8a15d39c61a9ad92cdf04b06bacab5bab,1,0,1,191.07531091,1559970714,Ticket,5ec46a59877bfc797a01d77e7fcaa246b9c51b5d1b30de16c0de5084d2e50308
