tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f77605083ee6f0f7f14d74b28e44c1f8e694fb3af2b222bc43c1ae64e9720df,-1,0,1,215.30176691,1556196770,Ticket,c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9
2f51a9b412fc2e1fabc7102ec8a41c9f96c75662b5457af217b43be11ae28ab3,-1,0,1,215.30176691,1556196770,Ticket,c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9
4178e2c05d01f9a8eb75e6f2349834b976234ed4fa98dd2e587ffea60cffaf23,-1,0,1,215.30176691,1556196770,Ticket,c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9
7fb7d72f0aecfe8999927b79db3256c997068cd6cc02ab0e478a2946b6f1bafd,-1,0,1,215.30176691,1556196770,Ticket,c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9
a00a1f62cb2aa7a364d09530a3a4bec9a53ec569f27d056995aa143796f4ef7c,-1,0,1,215.30176691,1556196770,Ticket,c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9
ee4c64f639aec310345d13d5bd68962656659fbf8af09f89dfff2f1e24cd7200,-1,0,1,215.30176691,1556196770,Ticket,c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9
c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9,1,0,1,215.30176691,1556196630,Regular,a00a1f62cb2aa7a364d09530a3a4bec9a53ec569f27d056995aa143796f4ef7c
c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9,1,5,1,215.30176691,1556196630,Regular,7fb7d72f0aecfe8999927b79db3256c997068cd6cc02ab0e478a2946b6f1bafd
c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9,1,4,1,215.30176691,1556196630,Regular,2f51a9b412fc2e1fabc7102ec8a41c9f96c75662b5457af217b43be11ae28ab3
c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9,1,3,1,215.30176691,1556196630,Regular,1f77605083ee6f0f7f14d74b28e44c1f8e694fb3af2b222bc43c1ae64e9720df
c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9,1,2,1,215.30176691,1556196630,Regular,4178e2c05d01f9a8eb75e6f2349834b976234ed4fa98dd2e587ffea60cffaf23
c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9,1,1,1,215.30176691,1556196630,Regular,ee4c64f639aec310345d13d5bd68962656659fbf8af09f89dfff2f1e24cd7200
