tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175375a772a6bd12b2a50ae41b53abe91d17258052e9fd1185e59d050bb28022,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
175375a772a6bd12b2a50ae41b53abe91d17258052e9fd1185e59d050bb28022,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
20b9ee4cee1e74193377e676a13ef22c9913ff425e4be6d12013a80f45d0b695,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
20b9ee4cee1e74193377e676a13ef22c9913ff425e4be6d12013a80f45d0b695,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
4524adeccd485be87eec1866b439d161581b457d905a2a0e588cd02eafb2e64b,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
4524adeccd485be87eec1866b439d161581b457d905a2a0e588cd02eafb2e64b,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
5348691d15760729ceecd209756f1e562be392740ce6351f4e5b22d881ce1dc2,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
5348691d15760729ceecd209756f1e562be392740ce6351f4e5b22d881ce1dc2,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
540b2f55acb4335c54f0ae417560bfdd33198c789c34675eb0c4df4cd14ff8aa,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
540b2f55acb4335c54f0ae417560bfdd33198c789c34675eb0c4df4cd14ff8aa,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
5e369fd01040e129e622c9c6d8b8de671cf573f1817aec32b598885051fe9175,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
5e369fd01040e129e622c9c6d8b8de671cf573f1817aec32b598885051fe9175,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
6223379e734a010ced9f4def2a71d7f835694b5fff3b105a28dd45d7839985e1,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
6223379e734a010ced9f4def2a71d7f835694b5fff3b105a28dd45d7839985e1,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
628328da20a34b8f2262e033690f014bd2d6d97790fdc7f446bb2bb404de35e7,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
628328da20a34b8f2262e033690f014bd2d6d97790fdc7f446bb2bb404de35e7,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
6ffbeb115ef3405458daffdfebddb87d03d818be3785867075328d560342c699,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
6ffbeb115ef3405458daffdfebddb87d03d818be3785867075328d560342c699,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
85d1931a3310b654f5529b0785dcebfc9ec2bc450e2e688a0128e788d37ff33e,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
85d1931a3310b654f5529b0785dcebfc9ec2bc450e2e688a0128e788d37ff33e,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
9282efeeed914b71384f41163f28d38be31cd6b71419f37f5a3fda7a47cac1cf,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
9282efeeed914b71384f41163f28d38be31cd6b71419f37f5a3fda7a47cac1cf,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
93ff1bcc9a6f2b55f920efb3b9567f3783d2eeb9a1ca68954ef4a3f7ea5dfb13,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
93ff1bcc9a6f2b55f920efb3b9567f3783d2eeb9a1ca68954ef4a3f7ea5dfb13,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
9adf75141709875ce0395bf7b708b7dd69fe93f3e4ef7477a5fbc31fb431eba6,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
9adf75141709875ce0395bf7b708b7dd69fe93f3e4ef7477a5fbc31fb431eba6,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
9e6fb5d3d7f32fd48a05e3a591f03574c31701db9f9e4a0161844645dd913106,-1,0,1,0.09298423,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
9e6fb5d3d7f32fd48a05e3a591f03574c31701db9f9e4a0161844645dd913106,-1,1,1,315.08647443,1580143811,Ticket,df81b8bf37e2306cb7b98d5262eb547b457f2bf76fdeeea553af92e31f222456
