tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,417,1,41.70306187,1635853049,Regular,0eb0414e2435027d7033cf780c6b51c1b44a81af180b52b9a222fc1a3b69b4d1
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,446,1,41.73615498,1635852718,Regular,3c9634aa7fc6047e693f697f583597c79fbc813ea0a3693abac53120ffbf6ec8
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,45,1,41.73615498,1635198660,Regular,09a941df0658b4f8aedcb8c5b0242ee81bd037c4d6e858028cf0ca2fa1729d55
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,469,1,41.73615499,1635198660,Regular,4c201f10a6a3b1b2d3abad8d393f48a6c3170625fd44fe4a8ad31af3e6218c62
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,367,1,41.73615499,1635076428,Regular,717e1884a521dcd4e21644eae0c1d0d7c8ad0115cbd7e3d80abc40f4fc90480f
0eb0414e2435027d7033cf780c6b51c1b44a81af180b52b9a222fc1a3b69b4d1,1,3,1,41.70306187,1593719848,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
3c9634aa7fc6047e693f697f583597c79fbc813ea0a3693abac53120ffbf6ec8,1,3,1,41.73615498,1592832621,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
09a941df0658b4f8aedcb8c5b0242ee81bd037c4d6e858028cf0ca2fa1729d55,1,3,1,41.73615498,1592794836,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
4c201f10a6a3b1b2d3abad8d393f48a6c3170625fd44fe4a8ad31af3e6218c62,1,3,1,41.73615499,1592781787,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
717e1884a521dcd4e21644eae0c1d0d7c8ad0115cbd7e3d80abc40f4fc90480f,1,3,1,41.73615499,1592250811,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
d861a0d6184e9a68b7bcce814eb62727024f3c8eea116adda09b7d7a0b021edd,-1,0,1,18.64125732,1591792732,Regular,6cdbaee91e6c8259639c1c4b8140af08614c43aceb47500c92ed27c9b7ac7618
6cdbaee91e6c8259639c1c4b8140af08614c43aceb47500c92ed27c9b7ac7618,1,38,1,18.64125732,1591792718,Regular,d861a0d6184e9a68b7bcce814eb62727024f3c8eea116adda09b7d7a0b021edd
