tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057b6bd1b50457f541f35fc2643cde0a53a54a8d66ee7d0ca9ccc6a5d25a72ae,-1,1,1,4.80038675,1596646906,Ticket,9e0103ee1666be7e3df982f1feb8e67d58cec381c040c9a63b732845d50a378d
057b6bd1b50457f541f35fc2643cde0a53a54a8d66ee7d0ca9ccc6a5d25a72ae,-1,0,1,0.06219182,1596646906,Ticket,9e0103ee1666be7e3df982f1feb8e67d58cec381c040c9a63b732845d50a378d
07e875a83feef51a3bb748d6b7dbd636c501b1da2dd2adbb4d03024d608eb048,-1,1,1,4.80038675,1596646906,Ticket,9e0103ee1666be7e3df982f1feb8e67d58cec381c040c9a63b732845d50a378d
07e875a83feef51a3bb748d6b7dbd636c501b1da2dd2adbb4d03024d608eb048,-1,0,1,0.06219182,1596646906,Ticket,9e0103ee1666be7e3df982f1feb8e67d58cec381c040c9a63b732845d50a378d
3954eab01663a80bb61dcbdcc9d0e8d5da4beb01fa66721c819720e038e81551,-1,0,1,0.06219182,1596646906,Ticket,9e0103ee1666be7e3df982f1feb8e67d58cec381c040c9a63b732845d50a378d
3954eab01663a80bb61dcbdcc9d0e8d5da4beb01fa66721c819720e038e81551,-1,1,1,4.80038675,1596646906,Ticket,9e0103ee1666be7e3df982f1feb8e67d58cec381c040c9a63b732845d50a378d
44a0201039fab8979f2f62d13c326995c954d71c8467c6989dcb3fc21e090e49,-1,1,1,4.80038675,1596646906,Ticket,9e0103ee1666be7e3df982f1feb8e67d58cec381c040c9a63b732845d50a378d
44a0201039fab8979f2f62d13c326995c954d71c8467c6989dcb3fc21e090e49,-1,0,1,0.06219182,1596646906,Ticket,9e0103ee1666be7e3df982f1feb8e67d58cec381c040c9a63b732845d50a378d
74b52e13d36343524d6704a7b9ad9a1d0c1b522eff239ca3733170872eaa3f7c,-1,1,1,4.80038675,1596646906,Ticket,9e0103ee1666be7e3df982f1feb8e67d58cec381c040c9a63b732845d50a378d
74b52e13d36343524d6704a7b9ad9a1d0c1b522eff239ca3733170872eaa3f7c,-1,0,1,0.06219182,1596646906,Ticket,9e0103ee1666be7e3df982f1feb8e67d58cec381c040c9a63b732845d50a378d
82b78672fc300396b9c9aa7e1fe6c32422e5270da68244e61b759131230f3a53,-1,0,1,0.06219182,1596646906,Ticket,9e0103ee1666be7e3df982f1feb8e67d58cec381c040c9a63b732845d50a378d
82b78672fc300396b9c9aa7e1fe6c32422e5270da68244e61b759131230f3a53,-1,1,1,4.80038675,1596646906,Ticket,9e0103ee1666be7e3df982f1feb8e67d58cec381c040c9a63b732845d50a378d
