tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a8151e217c4584978183565bbcf3a8d27af9a8ec32174544c735282beb1f59f,-1,1,1,92.0730158,1629763067,Ticket,f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41
2a8151e217c4584978183565bbcf3a8d27af9a8ec32174544c735282beb1f59f,-1,0,1,0.04952638,1629763067,Ticket,f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41
5a2b893addabd73b1a5f0566d46fd9f1d68c31701e713ddc312a1f485d6b0283,-1,1,1,92.0730158,1629763067,Ticket,f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41
5a2b893addabd73b1a5f0566d46fd9f1d68c31701e713ddc312a1f485d6b0283,-1,0,1,0.04952638,1629763067,Ticket,f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41
98c9b8b591fcd1851d3bbbeaf505b23f5af37c9fd6b3915e4ee9576f39341b0e,-1,0,1,0.04952638,1629763067,Ticket,f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41
98c9b8b591fcd1851d3bbbeaf505b23f5af37c9fd6b3915e4ee9576f39341b0e,-1,1,1,92.0730158,1629763067,Ticket,f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41
b1002032209b02ac03829c7c9bbf0a1f439af7ea4034e6ca2f38a63cccd14210,-1,0,1,0.04952638,1629763067,Ticket,f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41
b1002032209b02ac03829c7c9bbf0a1f439af7ea4034e6ca2f38a63cccd14210,-1,1,1,92.0730158,1629763067,Ticket,f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41
f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41,1,4,1,0.04952638,1629762975,Regular,b1002032209b02ac03829c7c9bbf0a1f439af7ea4034e6ca2f38a63cccd14210
f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41,1,5,1,92.0730158,1629762975,Regular,b1002032209b02ac03829c7c9bbf0a1f439af7ea4034e6ca2f38a63cccd14210
f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41,1,0,1,0.04952638,1629762975,Regular,5a2b893addabd73b1a5f0566d46fd9f1d68c31701e713ddc312a1f485d6b0283
f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41,1,3,1,92.0730158,1629762975,Regular,2a8151e217c4584978183565bbcf3a8d27af9a8ec32174544c735282beb1f59f
f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41,1,2,1,0.04952638,1629762975,Regular,2a8151e217c4584978183565bbcf3a8d27af9a8ec32174544c735282beb1f59f
f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41,1,7,1,92.0730158,1629762975,Regular,98c9b8b591fcd1851d3bbbeaf505b23f5af37c9fd6b3915e4ee9576f39341b0e
f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41,1,6,1,0.04952638,1629762975,Regular,98c9b8b591fcd1851d3bbbeaf505b23f5af37c9fd6b3915e4ee9576f39341b0e
f8268867466d157535d43faa51683d98a9656bf0ef318cb0d982915b249eca41,1,1,1,92.0730158,1629762975,Regular,5a2b893addabd73b1a5f0566d46fd9f1d68c31701e713ddc312a1f485d6b0283
