tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2625fe026ee2c2fc935c2b28775238f36ecfdcd4543d57aaf048a32e2a97fbc7,-1,0,1,0.02734818,1673221762,Ticket,1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c
2625fe026ee2c2fc935c2b28775238f36ecfdcd4543d57aaf048a32e2a97fbc7,-1,1,1,9.10199426,1673221762,Ticket,1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c
89022e0d87084c0e727c38586be404f7209cde872214d76e67c98b8f8a78dd9b,-1,0,1,0.02734818,1673221762,Ticket,1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c
89022e0d87084c0e727c38586be404f7209cde872214d76e67c98b8f8a78dd9b,-1,1,1,9.10199426,1673221762,Ticket,1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c
af4b52581a562024252471c828c2613108205a77056b22c2b45248d47b03f724,-1,1,1,9.10199426,1673221762,Ticket,1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c
af4b52581a562024252471c828c2613108205a77056b22c2b45248d47b03f724,-1,0,1,0.02734818,1673221762,Ticket,1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c
d8ba1c552a60edb17624c470d31be963e0d253bf24c55760cff65e899c8b4b92,-1,0,1,0.02734818,1673221762,Ticket,1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c
d8ba1c552a60edb17624c470d31be963e0d253bf24c55760cff65e899c8b4b92,-1,1,1,9.10199426,1673221762,Ticket,1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c
ec621fc4160dc98cd70603f33268ea574aabe6ef2e35d15b6b82e72f96a94fe4,-1,0,1,0.02734818,1673221762,Ticket,1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c
ec621fc4160dc98cd70603f33268ea574aabe6ef2e35d15b6b82e72f96a94fe4,-1,1,1,9.10199426,1673221762,Ticket,1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c
1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c,1,5,1,9.10199426,1673221675,Regular,af4b52581a562024252471c828c2613108205a77056b22c2b45248d47b03f724
1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c,1,6,1,0.02734818,1673221675,Regular,ec621fc4160dc98cd70603f33268ea574aabe6ef2e35d15b6b82e72f96a94fe4
1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c,1,7,1,9.10199426,1673221675,Regular,ec621fc4160dc98cd70603f33268ea574aabe6ef2e35d15b6b82e72f96a94fe4
1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c,1,8,1,0.02734818,1673221675,Regular,89022e0d87084c0e727c38586be404f7209cde872214d76e67c98b8f8a78dd9b
1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c,1,9,1,9.10199426,1673221675,Regular,89022e0d87084c0e727c38586be404f7209cde872214d76e67c98b8f8a78dd9b
1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c,1,2,1,0.02734818,1673221675,Regular,d8ba1c552a60edb17624c470d31be963e0d253bf24c55760cff65e899c8b4b92
1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c,1,3,1,9.10199426,1673221675,Regular,d8ba1c552a60edb17624c470d31be963e0d253bf24c55760cff65e899c8b4b92
1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c,1,0,1,0.02734818,1673221675,Regular,2625fe026ee2c2fc935c2b28775238f36ecfdcd4543d57aaf048a32e2a97fbc7
1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c,1,1,1,9.10199426,1673221675,Regular,2625fe026ee2c2fc935c2b28775238f36ecfdcd4543d57aaf048a32e2a97fbc7
1275aa1a893db649f86eb223341b5797b3eba56cb8deb24b256e0491668af54c,1,4,1,0.02734818,1673221675,Regular,af4b52581a562024252471c828c2613108205a77056b22c2b45248d47b03f724
