tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055fc3ff584ddb29215682f4f773c22a415eb21ef0c0bcf78a3420173930d86c,-1,0,1,29.20886409,1683007864,Ticket,781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a
18b23a6e268c34d31f6f0d6a79a6ede2a54ecda5d44e434cf41cde4df4443464,-1,0,1,29.20886409,1683007864,Ticket,781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a
18c830036ef81570064c777caa9afaff9419b61cee71b44df707d10b9fb8e4a6,-1,0,1,29.20886409,1683007864,Ticket,781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a
290191abff89fdf3eeeddded35a6d19d5a7d36a7e5745349e0f1481ffe7dff85,-1,0,1,29.20886409,1683007864,Ticket,781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a
473309c562e8bcf57af603ca4d8f4bdd3195d99e8a69dd0557f28a84e27ee2bd,-1,0,1,29.20886409,1683007864,Ticket,781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a
c19d8cbfb14343f9058cb5b8281c13ba4aa556ddba23e87bf0b5399867bdacfd,-1,0,1,29.20886409,1683007864,Ticket,781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a
c46709be06f8ba644ad71814bb84dd1a59b6c55472ae2650973b39fb5e918f0f,-1,0,1,29.20886409,1683007864,Ticket,781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a
dc374cec54914b145e58d96a7c5766f5be9e50fb6bf3755851f5f150cf39010c,-1,0,1,29.20886409,1683007864,Ticket,781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a
e8cc6a7a28eb94f4268ca5db63038749a5272a0a2bd00f0ceb7aae81405ad338,-1,0,1,29.20886409,1683007864,Ticket,781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a
eff79dd96fb2ffc27a3397aa9dc67dbd847d4f9d4fed5fff24ce149dd1a68300,-1,0,1,29.20886409,1683007864,Ticket,781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a
781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a,1,3,1,29.20886409,1683007699,Regular,055fc3ff584ddb29215682f4f773c22a415eb21ef0c0bcf78a3420173930d86c
781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a,1,7,1,29.20886409,1683007699,Regular,18b23a6e268c34d31f6f0d6a79a6ede2a54ecda5d44e434cf41cde4df4443464
781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a,1,5,1,29.20886409,1683007699,Regular,c19d8cbfb14343f9058cb5b8281c13ba4aa556ddba23e87bf0b5399867bdacfd
781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a,1,8,1,29.20886409,1683007699,Regular,473309c562e8bcf57af603ca4d8f4bdd3195d99e8a69dd0557f28a84e27ee2bd
781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a,1,1,1,29.20886409,1683007699,Regular,290191abff89fdf3eeeddded35a6d19d5a7d36a7e5745349e0f1481ffe7dff85
781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a,1,0,1,29.20886409,1683007699,Regular,18c830036ef81570064c777caa9afaff9419b61cee71b44df707d10b9fb8e4a6
781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a,1,9,1,29.20886409,1683007699,Regular,e8cc6a7a28eb94f4268ca5db63038749a5272a0a2bd00f0ceb7aae81405ad338
781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a,1,4,1,29.20886409,1683007699,Regular,c46709be06f8ba644ad71814bb84dd1a59b6c55472ae2650973b39fb5e918f0f
781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a,1,2,1,29.20886409,1683007699,Regular,dc374cec54914b145e58d96a7c5766f5be9e50fb6bf3755851f5f150cf39010c
781611087acf8a65e408beef87e503504e22ddf98f201a217e26e8fded4fde8a,1,6,1,29.20886409,1683007699,Regular,eff79dd96fb2ffc27a3397aa9dc67dbd847d4f9d4fed5fff24ce149dd1a68300
