tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000089eec79df4aa53f4564f6d9913afdd66b7077a4776f2ad1d7d06d9f5cf12,-1,0,1,163.17153472,1560848827,Ticket,896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd
3fb61658be183288d3d97479e862449599446c8a1841187d309e6c72b6eb50d8,-1,0,1,163.17153472,1560848827,Ticket,896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd
4e68052fb595b91dd7582eae6eb2894cc1de4d3544f5da881e70fc8d805ef2ce,-1,0,1,163.17153472,1560848827,Ticket,896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd
4fbd79781e6a9a99a26ff54428daf422805e996f0aca13ae49cc33379f19d638,-1,0,1,163.17153472,1560848827,Ticket,896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd
6a12b69791b7f39272f9fc3d31e84be0a227f9a421e1d4192af985f03a6c5ddb,-1,0,1,163.17153472,1560848827,Ticket,896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd
6e2d4086a964a83188419cbb13f2d61ff2256b449000aff1b6f48ea5581566b1,-1,0,1,163.17153472,1560848827,Ticket,896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd
80f33f8853e588583f4574611ad8b28e41cc19fdf375299186a4cce65282c56c,-1,0,1,163.17153472,1560848827,Ticket,896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd
9a605cf5cdc34236df20d5643daa1f5f7f689b6d0d6b3cc10aa8a34876f5ac02,-1,0,1,163.17153472,1560848827,Ticket,896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd
896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd,1,1,1,163.17153472,1560848755,Regular,6e2d4086a964a83188419cbb13f2d61ff2256b449000aff1b6f48ea5581566b1
896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd,1,7,1,163.17153472,1560848755,Regular,000089eec79df4aa53f4564f6d9913afdd66b7077a4776f2ad1d7d06d9f5cf12
896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd,1,3,1,163.17153472,1560848755,Regular,4e68052fb595b91dd7582eae6eb2894cc1de4d3544f5da881e70fc8d805ef2ce
896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd,1,6,1,163.17153472,1560848755,Regular,4fbd79781e6a9a99a26ff54428daf422805e996f0aca13ae49cc33379f19d638
896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd,1,2,1,163.17153472,1560848755,Regular,9a605cf5cdc34236df20d5643daa1f5f7f689b6d0d6b3cc10aa8a34876f5ac02
896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd,1,0,1,163.17153472,1560848755,Regular,80f33f8853e588583f4574611ad8b28e41cc19fdf375299186a4cce65282c56c
896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd,1,5,1,163.17153472,1560848755,Regular,3fb61658be183288d3d97479e862449599446c8a1841187d309e6c72b6eb50d8
896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd,1,4,1,163.17153472,1560848755,Regular,6a12b69791b7f39272f9fc3d31e84be0a227f9a421e1d4192af985f03a6c5ddb
