tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,163,1,14.35231928,1614394371,Regular,e64c8bb2989bd5289813707126e554c2e20f2d13d0b5f047abe3f18fa7b042eb
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,114,1,14.32497157,1614231191,Regular,5fe46fde88d8c5220087d4ac4ba3325192d0b7730ce7a7a11d29ed0d2fb36abd
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,4,1,14.35231928,1614096208,Regular,cb968a76711310bf71a3847bf64604a2a67a5b446d7dc921d88aa55994e87d67
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,155,1,14.35231929,1614095832,Regular,b4d71cbef2b7dde9718fcc9d26e63c9bf43f5e985e8ef0274f19ef4467cb294f
5fe46fde88d8c5220087d4ac4ba3325192d0b7730ce7a7a11d29ed0d2fb36abd,1,3,1,14.32497157,1608572591,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
cb968a76711310bf71a3847bf64604a2a67a5b446d7dc921d88aa55994e87d67,1,3,1,14.35231928,1607772803,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
b4d71cbef2b7dde9718fcc9d26e63c9bf43f5e985e8ef0274f19ef4467cb294f,1,3,1,14.35231929,1607617153,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
e64c8bb2989bd5289813707126e554c2e20f2d13d0b5f047abe3f18fa7b042eb,1,3,1,14.35231928,1607144797,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,188,1,14.35231928,1606558495,Regular,03b1b9ebe9487a6155720030c707cbd05aaceeae821f89be6d6a3586fd219ba5
03b1b9ebe9487a6155720030c707cbd05aaceeae821f89be6d6a3586fd219ba5,1,3,1,14.35231928,1606286986,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
8266c5e30b0322aa8db68ecf133b8f5f676200a291c8eafb953e293edeee774b,-1,13,1,14.35231928,1606093116,Regular,1f2ddc121a2a54cecf6930b55d7792d2d799c7725353baa863aeadf5271bde53
1f2ddc121a2a54cecf6930b55d7792d2d799c7725353baa863aeadf5271bde53,1,3,1,14.35231928,1606053084,Vote,8266c5e30b0322aa8db68ecf133b8f5f676200a291c8eafb953e293edeee774b
