tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a710683347e5154bf4e0617af5ff81b9deb69e8196b11b6d2b308d8632fbb249,-1,3,1,241.08849578,1557113722,Regular,379f78bc8254a075efda1efa73417308fecea22a1a6ce35e5d395b01dedd38f4
379f78bc8254a075efda1efa73417308fecea22a1a6ce35e5d395b01dedd38f4,1,2,1,241.08849578,1557066101,Vote,a710683347e5154bf4e0617af5ff81b9deb69e8196b11b6d2b308d8632fbb249
ac0bfcbf0c94bc24bcf35dbaffd531da60f6b11cefae118272edfd61d8ba5e64,-1,1,1,241.08849578,1556726591,Regular,939f15d71183bf40399cbcfbd657b93f95a82255e7b5666e11c758413234f144
939f15d71183bf40399cbcfbd657b93f95a82255e7b5666e11c758413234f144,1,2,1,241.08849578,1556691475,Vote,ac0bfcbf0c94bc24bcf35dbaffd531da60f6b11cefae118272edfd61d8ba5e64
94a15b573c63ee311b9014f391f2257be51644980e8a79b9ea76367780d51b57,-1,17,1,241.08849578,1556619267,Regular,2ca8e4237dba6a9c7c87ff977409a16fd36459d44c36791090a576b90a2372da
2ca8e4237dba6a9c7c87ff977409a16fd36459d44c36791090a576b90a2372da,1,2,1,241.08849578,1556377355,Vote,94a15b573c63ee311b9014f391f2257be51644980e8a79b9ea76367780d51b57
866e73b74144b86b7afca19c0d383c5e16bf86ecac7c17c1e5c5a541cd97355d,-1,3,1,241.14154634,1556108124,Regular,f9322f91a449a242b63ad389e99e67b18a8177b5949fd30886b3e3203f9779e5
f9322f91a449a242b63ad389e99e67b18a8177b5949fd30886b3e3203f9779e5,1,2,1,241.14154634,1556055262,Vote,866e73b74144b86b7afca19c0d383c5e16bf86ecac7c17c1e5c5a541cd97355d
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,7,1,20.37105948,1555934560,Regular,1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf
1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf,1,20,1,20.37105948,1555910809,Regular,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
