tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a85de9e7476a65f30f3a55d12d1138304a5351b57e690f1c462b98b4a1395d,-1,1,1,11.50699443,1620285109,Ticket,e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321
96a85de9e7476a65f30f3a55d12d1138304a5351b57e690f1c462b98b4a1395d,-1,0,1,0.05154424,1620285109,Ticket,e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321
dc831dbe23639641ff7beeec4966bed0eed52cd08c8d6441b9ca18b5819b9e74,-1,0,1,0.05154424,1620284960,Ticket,e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321
dc831dbe23639641ff7beeec4966bed0eed52cd08c8d6441b9ca18b5819b9e74,-1,1,1,11.50699443,1620284960,Ticket,e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321
08578b86ddd4f3b5b12ce0d0cb720f82af5f13a24bd93ed2c5c5168402855c5e,-1,1,1,11.50699443,1620284880,Ticket,e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321
08578b86ddd4f3b5b12ce0d0cb720f82af5f13a24bd93ed2c5c5168402855c5e,-1,0,1,0.05154424,1620284880,Ticket,e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321
a8442db071273acae2be119c70e662558f7e8d48472f9ef6202b1642db1948a8,-1,0,1,0.05154424,1620284880,Ticket,e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321
a8442db071273acae2be119c70e662558f7e8d48472f9ef6202b1642db1948a8,-1,1,1,11.50699443,1620284880,Ticket,e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321
f27f0a136ca2c4553e21dd1fb1639317332b0a10f15f4f1715c976035264da66,-1,0,1,0.05154424,1620284880,Ticket,e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321
f27f0a136ca2c4553e21dd1fb1639317332b0a10f15f4f1715c976035264da66,-1,1,1,11.50699443,1620284880,Ticket,e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321
e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321,1,2,1,0.05154424,1620284844,Regular,f27f0a136ca2c4553e21dd1fb1639317332b0a10f15f4f1715c976035264da66
e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321,1,3,1,11.50699443,1620284844,Regular,f27f0a136ca2c4553e21dd1fb1639317332b0a10f15f4f1715c976035264da66
e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321,1,4,1,0.05154424,1620284844,Regular,96a85de9e7476a65f30f3a55d12d1138304a5351b57e690f1c462b98b4a1395d
e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321,1,7,1,11.50699443,1620284844,Regular,dc831dbe23639641ff7beeec4966bed0eed52cd08c8d6441b9ca18b5819b9e74
e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321,1,6,1,0.05154424,1620284844,Regular,dc831dbe23639641ff7beeec4966bed0eed52cd08c8d6441b9ca18b5819b9e74
e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321,1,1,1,11.50699443,1620284844,Regular,a8442db071273acae2be119c70e662558f7e8d48472f9ef6202b1642db1948a8
e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321,1,0,1,0.05154424,1620284844,Regular,a8442db071273acae2be119c70e662558f7e8d48472f9ef6202b1642db1948a8
e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321,1,9,1,11.50699443,1620284844,Regular,08578b86ddd4f3b5b12ce0d0cb720f82af5f13a24bd93ed2c5c5168402855c5e
e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321,1,8,1,0.05154424,1620284844,Regular,08578b86ddd4f3b5b12ce0d0cb720f82af5f13a24bd93ed2c5c5168402855c5e
e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321,1,5,1,11.50699443,1620284844,Regular,96a85de9e7476a65f30f3a55d12d1138304a5351b57e690f1c462b98b4a1395d
