tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0c29002220e62af0c1a3380790bc96c32a25696795b2016e61c91c12fff917,-1,0,1,52.19869332,1534201261,Ticket,c7a3e0d1ae1d887d3a8aaa296120ce9b4bb74e48ddff0a0e15cb706b0d59d9fd
b057d7e13aa3157281b92f0af4454de101ee090fb5a4bfdbb2c70e8e830c0a1b,-1,0,1,52.19869332,1534201261,Ticket,c7a3e0d1ae1d887d3a8aaa296120ce9b4bb74e48ddff0a0e15cb706b0d59d9fd
b834d29c20dfb438f787cc939bc72e27dbd6d703e562d5a2afd9d154e5eaca3c,-1,0,1,52.19869332,1534201261,Ticket,c7a3e0d1ae1d887d3a8aaa296120ce9b4bb74e48ddff0a0e15cb706b0d59d9fd
cdf5645abfe3160ec179e1f6a596d05316c804da6f4202fc346b6d0b2f88cefc,-1,0,1,52.19869332,1534201261,Ticket,c7a3e0d1ae1d887d3a8aaa296120ce9b4bb74e48ddff0a0e15cb706b0d59d9fd
f82cd4b377e0b85a36f11108685fe04e182db0de397ab8f301fe9509f5b96f70,-1,0,1,52.19869332,1534201261,Ticket,c7a3e0d1ae1d887d3a8aaa296120ce9b4bb74e48ddff0a0e15cb706b0d59d9fd
c7a3e0d1ae1d887d3a8aaa296120ce9b4bb74e48ddff0a0e15cb706b0d59d9fd,1,2,1,52.19869332,1534201045,Regular,cdf5645abfe3160ec179e1f6a596d05316c804da6f4202fc346b6d0b2f88cefc
c7a3e0d1ae1d887d3a8aaa296120ce9b4bb74e48ddff0a0e15cb706b0d59d9fd,1,3,1,52.19869332,1534201045,Regular,f82cd4b377e0b85a36f11108685fe04e182db0de397ab8f301fe9509f5b96f70
c7a3e0d1ae1d887d3a8aaa296120ce9b4bb74e48ddff0a0e15cb706b0d59d9fd,1,4,1,52.19869332,1534201045,Regular,b057d7e13aa3157281b92f0af4454de101ee090fb5a4bfdbb2c70e8e830c0a1b
c7a3e0d1ae1d887d3a8aaa296120ce9b4bb74e48ddff0a0e15cb706b0d59d9fd,1,0,1,52.19869332,1534201045,Regular,0b0c29002220e62af0c1a3380790bc96c32a25696795b2016e61c91c12fff917
c7a3e0d1ae1d887d3a8aaa296120ce9b4bb74e48ddff0a0e15cb706b0d59d9fd,1,1,1,52.19869332,1534201045,Regular,b834d29c20dfb438f787cc939bc72e27dbd6d703e562d5a2afd9d154e5eaca3c
