tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d,-1,181,1,30.8876646,1590033770,Regular,11d0eca36beedc759c6ba6e89c90875621b3835276daff8475f3fad0b15ebfaa
e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d,-1,255,1,30.8876646,1590033770,Regular,3aceccf42bf1f01de183da843de639f841cf8de713b97c7bab914eb2854f2eb4
11d0eca36beedc759c6ba6e89c90875621b3835276daff8475f3fad0b15ebfaa,1,3,1,30.8876646,1589963198,Vote,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
3aceccf42bf1f01de183da843de639f841cf8de713b97c7bab914eb2854f2eb4,1,3,1,30.8876646,1589801719,Vote,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94,-1,78,1,30.92286563,1587140153,Regular,96c05941a7fb15c7c1e01837214052c3e7c03f97570b84d7291ce8955d1ea5d4
96c05941a7fb15c7c1e01837214052c3e7c03f97570b84d7291ce8955d1ea5d4,1,3,1,30.92286563,1586316975,Vote,fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94
db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e,-1,5,1,30.92286563,1586009424,Regular,c6b0f145fabbcd162881525d4c4927d2d976e8bfcb28a65a554d6bfc193ed697
c6b0f145fabbcd162881525d4c4927d2d976e8bfcb28a65a554d6bfc193ed697,1,3,1,30.92286563,1585711352,Vote,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,57,1,30.9591871,1584894953,Regular,7f8613042b518a06ba4b38e4d11d6478b2785167d331f7d3512467a0d303137f
7f8613042b518a06ba4b38e4d11d6478b2785167d331f7d3512467a0d303137f,1,3,1,30.9591871,1584696548,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,55,1,30.9591871,1584632775,Regular,1c1232107bf05fec130f8715eae65e66101d2affd619c68c7364342c963221ca
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,13,1,30.9591871,1584632432,Regular,c4610a6d1239d57ab85dea8231b71108a533336d4eadc0856c8e3c2e1d3c4212
c4610a6d1239d57ab85dea8231b71108a533336d4eadc0856c8e3c2e1d3c4212,1,3,1,30.9591871,1584269667,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
1c1232107bf05fec130f8715eae65e66101d2affd619c68c7364342c963221ca,1,3,1,30.9591871,1584251356,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
