tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ed99f9e4cbcb6fa987b430cdb7b62c37ebb7aeb708fc7996dbb9a86ac95ced,-1,2,1,9.61944183,1613181892,Regular,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
15ed99f9e4cbcb6fa987b430cdb7b62c37ebb7aeb708fc7996dbb9a86ac95ced,-1,1,1,0.0555924,1613181892,Regular,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
0ce4a7e7a5cbaa78a604cbca86831764ca2220e5a6fa8264a2f428eec8a1c36f,-1,1,1,9.61944183,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
0ce4a7e7a5cbaa78a604cbca86831764ca2220e5a6fa8264a2f428eec8a1c36f,-1,0,1,0.0555924,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
24737e8d9b9b883847da55948c65e62c4d2d404ea1f4248fe74c35b2c5cf0186,-1,0,1,0.0555924,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
24737e8d9b9b883847da55948c65e62c4d2d404ea1f4248fe74c35b2c5cf0186,-1,1,1,9.61944183,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
48b4828c0845aab5059bfa4a00288c5de4ec10930c1abfd4e97b013180273083,-1,1,1,9.61944183,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
48b4828c0845aab5059bfa4a00288c5de4ec10930c1abfd4e97b013180273083,-1,0,1,0.0555924,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
6bfb86f6a1d4ab31145c3dd7fa9df62264fa155e0de1b31e8e2d512f6b753144,-1,0,1,0.0555924,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
6bfb86f6a1d4ab31145c3dd7fa9df62264fa155e0de1b31e8e2d512f6b753144,-1,1,1,9.61944183,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
82ceca744451e1e1c414d9792edda91e1ebd871d647c1964225ce0cf62c2db70,-1,1,1,9.61944183,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
82ceca744451e1e1c414d9792edda91e1ebd871d647c1964225ce0cf62c2db70,-1,0,1,0.0555924,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
e8ce6f671bcfd6d86b9a5539c6a648f34408665b9a3ed7097224e79dbf4a6097,-1,1,1,9.61944183,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
e8ce6f671bcfd6d86b9a5539c6a648f34408665b9a3ed7097224e79dbf4a6097,-1,0,1,0.0555924,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
f8e85567bdb5e0470374cceeea983c3cbe7cef3eda45a3a64035e6143fc8e2e0,-1,0,1,0.0555924,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
f8e85567bdb5e0470374cceeea983c3cbe7cef3eda45a3a64035e6143fc8e2e0,-1,1,1,9.61944183,1613179130,Ticket,cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,11,1,9.61944183,1613179056,Regular,15ed99f9e4cbcb6fa987b430cdb7b62c37ebb7aeb708fc7996dbb9a86ac95ced
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,0,1,0.0555924,1613179056,Regular,0ce4a7e7a5cbaa78a604cbca86831764ca2220e5a6fa8264a2f428eec8a1c36f
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,1,1,9.61944183,1613179056,Regular,0ce4a7e7a5cbaa78a604cbca86831764ca2220e5a6fa8264a2f428eec8a1c36f
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,4,1,0.0555924,1613179056,Regular,82ceca744451e1e1c414d9792edda91e1ebd871d647c1964225ce0cf62c2db70
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,5,1,9.61944183,1613179056,Regular,82ceca744451e1e1c414d9792edda91e1ebd871d647c1964225ce0cf62c2db70
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,8,1,0.0555924,1613179056,Regular,24737e8d9b9b883847da55948c65e62c4d2d404ea1f4248fe74c35b2c5cf0186
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,9,1,9.61944183,1613179056,Regular,24737e8d9b9b883847da55948c65e62c4d2d404ea1f4248fe74c35b2c5cf0186
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,12,1,0.0555924,1613179056,Regular,e8ce6f671bcfd6d86b9a5539c6a648f34408665b9a3ed7097224e79dbf4a6097
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,13,1,9.61944183,1613179056,Regular,e8ce6f671bcfd6d86b9a5539c6a648f34408665b9a3ed7097224e79dbf4a6097
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,2,1,0.0555924,1613179056,Regular,f8e85567bdb5e0470374cceeea983c3cbe7cef3eda45a3a64035e6143fc8e2e0
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,3,1,9.61944183,1613179056,Regular,f8e85567bdb5e0470374cceeea983c3cbe7cef3eda45a3a64035e6143fc8e2e0
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,6,1,0.0555924,1613179056,Regular,6bfb86f6a1d4ab31145c3dd7fa9df62264fa155e0de1b31e8e2d512f6b753144
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,7,1,9.61944183,1613179056,Regular,6bfb86f6a1d4ab31145c3dd7fa9df62264fa155e0de1b31e8e2d512f6b753144
cb0046944ab0e7851517c678e41eb8933ec672780868e5ac48d55b3174583b88,1,14,1,0.0555924,1613179056,Regular,48b4828c0845aab5059bfa4a00288c5de4ec10930c1abfd4e97b013180273083
