tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,45,1,108.45254882,1561599609,Regular,d9deb5b521d3775957faaf1501428c0b49343baad1b55e3c25ca33d4c4e7caed
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,112,1,108.45254882,1561524729,Regular,661b037ed17ad842ac0f811032a05d326cf70676eb21c37d2e5feb49e27504aa
661b037ed17ad842ac0f811032a05d326cf70676eb21c37d2e5feb49e27504aa,1,3,1,108.45254882,1560980598,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
d9deb5b521d3775957faaf1501428c0b49343baad1b55e3c25ca33d4c4e7caed,1,3,1,108.45254882,1560830265,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,45,1,108.45254882,1560809448,Regular,dc3094bc8ecbcd6a540266f0ecadb028a1b6181a458173cd9c79100a96c4be41
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,65,1,108.45254882,1560606866,Regular,d78f16cd943d5e36ab4dda58ad6f6d0819121ed94dcdfc59943b1250d5c4b436
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,180,1,108.45254882,1560606317,Regular,d294da52b8221125b36420730811c19402a240d8afa060709c47787d6578c224
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,139,1,108.45254882,1560606317,Regular,b49f893699e16be9694e826be5688aac21247bf902d66170616d2b7024bf971c
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,178,1,108.45254882,1560606317,Regular,83d947f35444b842ac2ad43a4daff04603195562113d48e285f06cae83225724
d78f16cd943d5e36ab4dda58ad6f6d0819121ed94dcdfc59943b1250d5c4b436,1,3,1,108.45254882,1560422127,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
