tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efbe53378c1eefb16a70a84db23845d5300ab9891ba8996622b08df7243a087,-1,0,1,3.28098953,1696367387,Ticket,fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496
107c9300ab838026ea1e0968c6a5be41008c31c06471361c0767b30ab147d5bb,-1,0,1,3.28098953,1696367387,Ticket,fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496
1fd7d7d333881c976d993a4cfbe84404ee73f6d1bf050047c6ddc628a30b5e7e,-1,0,1,3.28098953,1696367034,Ticket,fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496
307fd601f03ac83bea88a34aa149d5891302d7af57969b2ba19110ea9e259f37,-1,0,1,3.28098953,1696367034,Ticket,fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496
38d263546cfaa3fef8b6e6f701383516b57202bed62e3fad9cf0e0fdfe589f1a,-1,0,1,3.28098953,1696367034,Ticket,fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496
40ef9a3338b8eced793e32e4eb636659e3f1307d7af3c37e0ee3320043207019,-1,0,1,3.28098953,1696367034,Ticket,fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496
861cec8ded1757a3c4b0cde5d86837d72982e22fd2b2ae054e65dc296146c778,-1,0,1,3.28098953,1696367034,Ticket,fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496
bc42b2475180d31b3a149ea8c0ed00fe5db9e93a522687f7606632a6b40df904,-1,0,1,3.28098953,1696367034,Ticket,fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496
d98e5dbe6cc27880bef2bdb58cf2dd94daafd6e449298b443fe3fe3a55d0f270,-1,0,1,3.28098953,1696367034,Ticket,fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496
ef461f42dc709c8e81306d9491863e9925b6ac7a4855ef09bcd5cd1e69596183,-1,0,1,3.28098953,1696367034,Ticket,fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496
fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496,1,7,1,3.28098953,1696366731,Regular,107c9300ab838026ea1e0968c6a5be41008c31c06471361c0767b30ab147d5bb
fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496,1,0,1,3.28098953,1696366731,Regular,ef461f42dc709c8e81306d9491863e9925b6ac7a4855ef09bcd5cd1e69596183
fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496,1,1,1,3.28098953,1696366731,Regular,1fd7d7d333881c976d993a4cfbe84404ee73f6d1bf050047c6ddc628a30b5e7e
fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496,1,9,1,3.28098953,1696366731,Regular,861cec8ded1757a3c4b0cde5d86837d72982e22fd2b2ae054e65dc296146c778
fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496,1,2,1,3.28098953,1696366731,Regular,40ef9a3338b8eced793e32e4eb636659e3f1307d7af3c37e0ee3320043207019
fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496,1,6,1,3.28098953,1696366731,Regular,307fd601f03ac83bea88a34aa149d5891302d7af57969b2ba19110ea9e259f37
fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496,1,4,1,3.28098953,1696366731,Regular,d98e5dbe6cc27880bef2bdb58cf2dd94daafd6e449298b443fe3fe3a55d0f270
fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496,1,3,1,3.28098953,1696366731,Regular,38d263546cfaa3fef8b6e6f701383516b57202bed62e3fad9cf0e0fdfe589f1a
fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496,1,5,1,3.28098953,1696366731,Regular,bc42b2475180d31b3a149ea8c0ed00fe5db9e93a522687f7606632a6b40df904
fc3fb3d0ea1e6e3e3e2e1d8438caaaef7f59d52e6b3793e2b805928ccf021496,1,8,1,3.28098953,1696366731,Regular,0efbe53378c1eefb16a70a84db23845d5300ab9891ba8996622b08df7243a087
