tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e04983e2dd8846bf6fb25f27154fdcd3bcaddf61a2dbf9d73eebe04c99b3634d,-1,1,1,284.90038765,1563047800,Regular,7b03e467ee94c4ac79b1ffc03b1d98173ebfea0b426206784d839ed4e31b1375
7b03e467ee94c4ac79b1ffc03b1d98173ebfea0b426206784d839ed4e31b1375,1,2,1,284.90038765,1562937701,Vote,e04983e2dd8846bf6fb25f27154fdcd3bcaddf61a2dbf9d73eebe04c99b3634d
d4830f2ff10b76961f3e5f1d2fcbb62555042a9d671ccdaaf8b46ea90b50bc69,-1,1,1,283.33494545,1562546191,Vote,d902b34cc614ef7508845cfee75e6078505b6af6ed9f59bbd914b8dc3faa627d
4d706b2ba40a9f834efa2387390f7ad0c3b0397c250dae500e706bb27c5167c0,-1,1,1,283.33494545,1562049438,Vote,802a492731195f9b950801b95a3188ae6147c060db09a648a6aa136a5a620e80
6545c1e5aa1e92d15714adc0a9cad57af014676eadfe36db6e2d05a62acdb886,-1,1,1,283.33494545,1561866815,Vote,4ae3ceac146e40486efba038f890f36866de1289b4e235e7e34e4d7186045983
784a1639a11bc97928bf4d341b924d938ed123e8f05b429b3fe4b12e7d2c15c0,-1,3,1,284.90038765,1561745998,Regular,e7b2e9a844d417c8820ba08d25c1dc6259ecf115c42298da4758ac62cba8b3b3
e7b2e9a844d417c8820ba08d25c1dc6259ecf115c42298da4758ac62cba8b3b3,1,2,1,284.90038765,1561713157,Vote,784a1639a11bc97928bf4d341b924d938ed123e8f05b429b3fe4b12e7d2c15c0
0b6ffd06625630f1995b224c302f9391c85ec00481568404b49aabcfb0bba6c6,-1,1,1,283.33494545,1561354903,Vote,1d14e0247f60f48005e3987b26d290c8b10936a47c45bc560910a79a87e0314d
dfe553e4ec4da9eca4d7da0491cdf52c967ebf3e908bed6d1462d1b11bca7547,-1,7,1,284.90038765,1561300938,Regular,24bdfa348ebff152b8d3592397dc4315e7250c7c7d5cf5698e8d2a2e4521f770
24bdfa348ebff152b8d3592397dc4315e7250c7c7d5cf5698e8d2a2e4521f770,1,2,1,284.90038765,1561248104,Vote,dfe553e4ec4da9eca4d7da0491cdf52c967ebf3e908bed6d1462d1b11bca7547
d9af6d0c527aedb1cdaa642936d6881a19e8be6124be981549e2e4fbd0343b4d,-1,1,1,283.33494545,1560374462,Vote,097f7b68bf25506f692c5fea91dcd5c02fcc2cbde36726a310bb803c069a1b7f
5df811730dd14c39b876b70a1d34ac3767d48b4822c96e3a68ddb15edb7a68af,-1,10,1,284.95021568,1559970259,Regular,224181b2c45494cc1c720988684b09905728a0b577f045b3130b0bae68c225c0
2d3f71c8d4e042f1ebed82ddc9764c50f3d0e427763c2b58c2fc6092a4e3424a,-1,1,1,283.33494545,1559955227,Vote,6825fb80e5a5a636f95490c408f987b1cf62cfc1be88a49e5d3462fe91fbbced
76dd379e5508899539bfc9582b4bf59580b5ec1891db7008caf96c12eda97380,-1,21,1,284.95021568,1559906569,Regular,afd2d5c5c80777fa2236644aabbbfb1a7b969b9cd18b84a256f529355df89349
