tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c8149ecab74e503da4efafed46188fa38daf795fb69729f9cf3995aa1a9cdf5,-1,2,1,176.44567117,1550185319,Regular,8bd4f5121425b48bf55cdb2f4e38d30eb028efb1a1aca57dad90334392ea53a7
8bd4f5121425b48bf55cdb2f4e38d30eb028efb1a1aca57dad90334392ea53a7,1,2,1,176.44567117,1550150794,Vote,5c8149ecab74e503da4efafed46188fa38daf795fb69729f9cf3995aa1a9cdf5
c112b3775cbb6155b653ca49d75829728d269c1e354432355e5f3cd6765b4cb5,-1,0,1,176.50395048,1548173261,Regular,cb6201aa569bef177bc655ff316855ff442c0bfadbdd2f95f4d92e545e812c2b
cb6201aa569bef177bc655ff316855ff442c0bfadbdd2f95f4d92e545e812c2b,1,2,1,176.50395048,1548129755,Vote,c112b3775cbb6155b653ca49d75829728d269c1e354432355e5f3cd6765b4cb5
28af5cc81dd1edd488f7c9d835797d6d4e8d8e0cf84b34e4345da299a39cfbcf,-1,0,1,176.56408483,1546403662,Regular,8e1989a45377774ff87b87cfc5744cfeb3f270c450ce3e9e4152b8700a89ec0f
8e1989a45377774ff87b87cfc5744cfeb3f270c450ce3e9e4152b8700a89ec0f,1,2,1,176.56408483,1546366470,Vote,28af5cc81dd1edd488f7c9d835797d6d4e8d8e0cf84b34e4345da299a39cfbcf
f3a118a02eb5157f74588ce345d23370132020cf6de4c1957212967f75b42a70,-1,0,1,176.56408483,1546094641,Regular,9d69b17467e291a16ca7daae5cae756c82e22b2579cf11f6abe502f846792d76
87b51cc68f59f1bcaf495db03dde283afc0121215cbacb3a8e2801e0608878ae,-1,4,1,176.56408483,1546085082,Regular,a471defcfff8169d45282866e7f0275f077c7bfe92c2fd558921e72ea89eb168
9d69b17467e291a16ca7daae5cae756c82e22b2579cf11f6abe502f846792d76,1,2,1,176.56408483,1546045579,Vote,f3a118a02eb5157f74588ce345d23370132020cf6de4c1957212967f75b42a70
a471defcfff8169d45282866e7f0275f077c7bfe92c2fd558921e72ea89eb168,1,2,1,176.56408483,1546038044,Vote,87b51cc68f59f1bcaf495db03dde283afc0121215cbacb3a8e2801e0608878ae
7784b0a3f83c712e33a192aed0f4327a66969b7f950e5ca87d0434fd3af83e4f,-1,2,1,176.56408483,1545599436,Regular,65381c6b0594d1ec481c0fdddd57a4d970e3c5612978f1971b948f13613dad5c
65381c6b0594d1ec481c0fdddd57a4d970e3c5612978f1971b948f13613dad5c,1,2,1,176.56408483,1545553480,Vote,7784b0a3f83c712e33a192aed0f4327a66969b7f950e5ca87d0434fd3af83e4f
872bb68c0b7f8f1ad82754e71d0beba675e0ce04b65d0004225c9e8a48862d23,-1,0,1,2.20718893,1545433100,Regular,a143526442d96ad4b2cbafda067e41437ae85a325c849444d7731fc0d3ca2714
a143526442d96ad4b2cbafda067e41437ae85a325c849444d7731fc0d3ca2714,1,20,1,2.20718893,1545432617,Regular,872bb68c0b7f8f1ad82754e71d0beba675e0ce04b65d0004225c9e8a48862d23
