tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ca7cdf2c5a74087f26abe745751abebac634b3fed81f4d443f5350dec670d7,-1,1,1,54.55313932,1675211730,Ticket,ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4
33ca7cdf2c5a74087f26abe745751abebac634b3fed81f4d443f5350dec670d7,-1,0,1,0.02732109,1675211730,Ticket,ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4
40479fd19089b01f9f3b180a93422bce28ee914b88eb9dee4f41ddb75a1b67e8,-1,0,1,0.02732109,1675211730,Ticket,ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4
40479fd19089b01f9f3b180a93422bce28ee914b88eb9dee4f41ddb75a1b67e8,-1,1,1,54.55313932,1675211730,Ticket,ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4
516793f5a01bdcde3022098dce94f4073f395df0cf3214bc6ad098eb5eb767a5,-1,0,1,0.02732109,1675211730,Ticket,ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4
516793f5a01bdcde3022098dce94f4073f395df0cf3214bc6ad098eb5eb767a5,-1,1,1,54.55313932,1675211730,Ticket,ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4
5d6efd0319387e311d5c3478d5620d4b8967428e39e8839c5794658bba58dc79,-1,1,1,54.55313932,1675211730,Ticket,ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4
5d6efd0319387e311d5c3478d5620d4b8967428e39e8839c5794658bba58dc79,-1,0,1,0.02732109,1675211730,Ticket,ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4
a79dd4f9e2b44357b07fa22e5d20a70ff3dea27642352699ab74b86addfb1726,-1,0,1,0.02732109,1675211730,Ticket,ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4
a79dd4f9e2b44357b07fa22e5d20a70ff3dea27642352699ab74b86addfb1726,-1,1,1,54.55313932,1675211730,Ticket,ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4
c8d6eafdf987a4344c940ff9b4073e60f1abf72a4008b3c28e291aa60daea57a,-1,1,1,54.55313932,1675211730,Ticket,ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4
c8d6eafdf987a4344c940ff9b4073e60f1abf72a4008b3c28e291aa60daea57a,-1,0,1,0.02732109,1675211730,Ticket,ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4
ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4,1,9,1,54.55313932,1675211548,Regular,c8d6eafdf987a4344c940ff9b4073e60f1abf72a4008b3c28e291aa60daea57a
ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4,1,0,1,0.02732109,1675211548,Regular,33ca7cdf2c5a74087f26abe745751abebac634b3fed81f4d443f5350dec670d7
ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4,1,1,1,54.55313932,1675211548,Regular,33ca7cdf2c5a74087f26abe745751abebac634b3fed81f4d443f5350dec670d7
ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4,1,4,1,0.02732109,1675211548,Regular,a79dd4f9e2b44357b07fa22e5d20a70ff3dea27642352699ab74b86addfb1726
ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4,1,5,1,54.55313932,1675211548,Regular,a79dd4f9e2b44357b07fa22e5d20a70ff3dea27642352699ab74b86addfb1726
ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4,1,10,1,0.02732109,1675211548,Regular,516793f5a01bdcde3022098dce94f4073f395df0cf3214bc6ad098eb5eb767a5
ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4,1,11,1,54.55313932,1675211548,Regular,516793f5a01bdcde3022098dce94f4073f395df0cf3214bc6ad098eb5eb767a5
ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4,1,2,1,0.02732109,1675211548,Regular,40479fd19089b01f9f3b180a93422bce28ee914b88eb9dee4f41ddb75a1b67e8
ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4,1,3,1,54.55313932,1675211548,Regular,40479fd19089b01f9f3b180a93422bce28ee914b88eb9dee4f41ddb75a1b67e8
ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4,1,6,1,0.02732109,1675211548,Regular,5d6efd0319387e311d5c3478d5620d4b8967428e39e8839c5794658bba58dc79
ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4,1,7,1,54.55313932,1675211548,Regular,5d6efd0319387e311d5c3478d5620d4b8967428e39e8839c5794658bba58dc79
ed7d1b6d8f6906628f0a50350fe29192206e57e26a0d82c47fbfc7892fc316f4,1,8,1,0.02732109,1675211548,Regular,c8d6eafdf987a4344c940ff9b4073e60f1abf72a4008b3c28e291aa60daea57a
