tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4da0a947d4de9ee1d19374695a83be58be57185b66b6e9eabb8551cfeafb9bda,-1,0,1,137.01444875,1554829911,Ticket,5064d091db56558ad807002d5792f63427840970b193e7875e6a1ba1094d4a38
829d6181ac57fe9b7f7f7afa7008314ead8428fab72a6c0d9145c132b0fbd799,-1,0,1,137.01444875,1554829911,Ticket,5064d091db56558ad807002d5792f63427840970b193e7875e6a1ba1094d4a38
95295497d4f6c264cc5a9a40bacad10dca8c0473d60b9634e50c7f57ef7f08bf,-1,0,1,137.01444875,1554829911,Ticket,5064d091db56558ad807002d5792f63427840970b193e7875e6a1ba1094d4a38
9fa069d18329f5729920ca99d0faab946c95e28b5f660f789ad0814e1123b4c4,-1,0,1,137.01444875,1554829911,Ticket,5064d091db56558ad807002d5792f63427840970b193e7875e6a1ba1094d4a38
b50ff4304f65f7bf0797f91f4274c3bccb699cf9a78d83127fd42e298f42232a,-1,0,1,137.01444875,1554829911,Ticket,5064d091db56558ad807002d5792f63427840970b193e7875e6a1ba1094d4a38
5064d091db56558ad807002d5792f63427840970b193e7875e6a1ba1094d4a38,1,4,1,137.01444875,1554829580,Regular,4da0a947d4de9ee1d19374695a83be58be57185b66b6e9eabb8551cfeafb9bda
5064d091db56558ad807002d5792f63427840970b193e7875e6a1ba1094d4a38,1,2,1,137.01444875,1554829580,Regular,b50ff4304f65f7bf0797f91f4274c3bccb699cf9a78d83127fd42e298f42232a
5064d091db56558ad807002d5792f63427840970b193e7875e6a1ba1094d4a38,1,0,1,137.01444875,1554829580,Regular,829d6181ac57fe9b7f7f7afa7008314ead8428fab72a6c0d9145c132b0fbd799
5064d091db56558ad807002d5792f63427840970b193e7875e6a1ba1094d4a38,1,1,1,137.01444875,1554829580,Regular,9fa069d18329f5729920ca99d0faab946c95e28b5f660f789ad0814e1123b4c4
5064d091db56558ad807002d5792f63427840970b193e7875e6a1ba1094d4a38,1,3,1,137.01444875,1554829580,Regular,95295497d4f6c264cc5a9a40bacad10dca8c0473d60b9634e50c7f57ef7f08bf
