tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7036c745fc21f53fd439626f5811104154d3fe1dde6c8704e4cbceed1c5305e,-1,1,1,194.06332937,1563602024,Vote,3afb5ddc2a7494922ad71f9c99643c7ce0052c331f27b71670a5ff947f6e050d
2431b001c38dfbe2ce22b4adb4e2d5dd4a0b664fd2aa3f07ca37f88bd43818bf,-1,1,1,194.06332937,1563153950,Vote,04abb0fdf99b48c7577836dd8c3149e5ea673899ea5ec514399f48d3bbc055b5
2d3e9dea15ee0a5e59caf71793da7bda9261d38ee265f51e3ec3eafd2e0b96c7,-1,1,1,194.06332937,1562616929,Vote,32b389c7eca75ca1adda5cb63c32e6934ec3a342a10dd1f48de6e74a89249362
e2d8aae81a00dd762a4119e3e2bddaed16c0c86ea294e3bdb00ac07e6144d83b,-1,1,1,194.06332937,1562376837,Vote,2379fe53bdf979c810d4b4e07d6cdf591d8fbd1f658779c93ed5e8ed736f74ca
25f20e703b0a1bdbc311f7e48fdc2bed1b363cc9d64d2f85b51a57f068843250,-1,1,1,194.06332937,1562356690,Vote,10fd9f4765c0a5c977b4bdf2972d74ded025529c5ab1fcde40ec0381b86aff34
4249f2ca8d561c88496d281ba23fdcb63013d08bd37ac46cf9482d61be01da2a,-1,1,1,194.06332937,1561915220,Vote,630f14cf2734c433913981ac8cc6f19f58ad010acb1a2abbf47b89d4f33a68a1
f401c86d01f0a9402f1a086fe3314ed33a6ebac46a66d05e755687c685cfb050,-1,1,1,194.06332937,1561544473,Vote,c0168b49bf6df31777ae6c76d85efb664e9cd47306275bc136663a9a53b3b7fe
3165b6c4f66a4c70b3c69dc04091edd877831c2f57fc2bebe1f1af54b4181aa3,-1,1,1,195.62877157,1561410961,Regular,199e05699a6d25eb3e1820622b03353d6a4a74e18e7dc33a5e2ebc8dba6fd327
199e05699a6d25eb3e1820622b03353d6a4a74e18e7dc33a5e2ebc8dba6fd327,1,2,1,195.62877157,1561373712,Vote,3165b6c4f66a4c70b3c69dc04091edd877831c2f57fc2bebe1f1af54b4181aa3
ef63f682ed5dc7a837c6229d2d8052c15510ea777224b8b54fe784e87c07c27b,-1,1,1,194.06332937,1561359704,Vote,613cb1954059b372ff8435c380cc2aea05d8c89e730b88f8a35be6f3165fd9fa
46dc11ac9625fdc4a9cc849a567443f6be449600075b897de4bc96113dafb4fd,-1,0,1,195.62877157,1561298095,Regular,a2463d01c69b9e50fe404464b74078e5946ef3a75046c6e494864db2635fb92f
a2463d01c69b9e50fe404464b74078e5946ef3a75046c6e494864db2635fb92f,1,2,1,195.62877157,1561265843,Vote,46dc11ac9625fdc4a9cc849a567443f6be449600075b897de4bc96113dafb4fd
