tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0435cbb5494da0ad21d7f3818418b5edbc61b94becf57d4f534f3e0e8e832f37,-1,0,1,80.14563699,1536391689,Ticket,97ae673fd0a563424ca08b3530e5f5ea240e6a8482c3fa7643fd319cad6bd311
108baa1734dcf6dbd086005ac35bdc964e197a88cda91391531f44e25803d159,-1,0,1,80.14563699,1536391689,Ticket,97ae673fd0a563424ca08b3530e5f5ea240e6a8482c3fa7643fd319cad6bd311
567cf600f95c2a5d5cea2ff12cc8f49623147d148678420ac4bdf9dcd28f233e,-1,0,1,80.14563699,1536391689,Ticket,97ae673fd0a563424ca08b3530e5f5ea240e6a8482c3fa7643fd319cad6bd311
8616934bf12aa6a9a6e68ba114e866dbb1eb9f13139dbe7ce750a927cd94f49e,-1,0,1,80.14563699,1536391689,Ticket,97ae673fd0a563424ca08b3530e5f5ea240e6a8482c3fa7643fd319cad6bd311
8b0e32ceb81f01ec9c7107cbe7bae7f2233271eb267aaa216ab7422955d20628,-1,0,1,80.14563699,1536391689,Ticket,97ae673fd0a563424ca08b3530e5f5ea240e6a8482c3fa7643fd319cad6bd311
d480c8dbef1c1f141561d43960b838df873676f83b032a19659f2765265c553d,-1,0,1,80.14563699,1536391689,Ticket,97ae673fd0a563424ca08b3530e5f5ea240e6a8482c3fa7643fd319cad6bd311
97ae673fd0a563424ca08b3530e5f5ea240e6a8482c3fa7643fd319cad6bd311,1,3,1,80.14563699,1536391650,Regular,d480c8dbef1c1f141561d43960b838df873676f83b032a19659f2765265c553d
97ae673fd0a563424ca08b3530e5f5ea240e6a8482c3fa7643fd319cad6bd311,1,2,1,80.14563699,1536391650,Regular,8b0e32ceb81f01ec9c7107cbe7bae7f2233271eb267aaa216ab7422955d20628
97ae673fd0a563424ca08b3530e5f5ea240e6a8482c3fa7643fd319cad6bd311,1,1,1,80.14563699,1536391650,Regular,8616934bf12aa6a9a6e68ba114e866dbb1eb9f13139dbe7ce750a927cd94f49e
97ae673fd0a563424ca08b3530e5f5ea240e6a8482c3fa7643fd319cad6bd311,1,0,1,80.14563699,1536391650,Regular,567cf600f95c2a5d5cea2ff12cc8f49623147d148678420ac4bdf9dcd28f233e
97ae673fd0a563424ca08b3530e5f5ea240e6a8482c3fa7643fd319cad6bd311,1,4,1,80.14563699,1536391650,Regular,108baa1734dcf6dbd086005ac35bdc964e197a88cda91391531f44e25803d159
97ae673fd0a563424ca08b3530e5f5ea240e6a8482c3fa7643fd319cad6bd311,1,5,1,80.14563699,1536391650,Regular,0435cbb5494da0ad21d7f3818418b5edbc61b94becf57d4f534f3e0e8e832f37
