tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ff20fe39c1a955e55537fda729f19e6dc540beb58b7644122a19b5c77a738d8,-1,13,1,24.88194907,1586480998,Regular,67e6beb069994d62a05850dd0d2e7d0207c02ab3aeb0a64198cbf3db70033be3
e555d55951ae83692a0f79b6460c9e972a6c4727955bd3e46432ba4940df1a7f,-1,5,1,28.76365978,1586038865,Regular,e4bebfde4ee558821afa24e1b30fd30f755f7d387866ecbb8916b7134af875c3
72df494d5c596ff4e13ce39baa5af3802db6e835bb2bbdd3b0cb1f3e49df385f,-1,28,1,24.88194907,1586028229,Regular,b22b7dd6959d8fd185f96281148c98078947707c76010ee993f5caf43b88e8b4
e4bebfde4ee558821afa24e1b30fd30f755f7d387866ecbb8916b7134af875c3,1,3,1,28.76365978,1583931520,Vote,e555d55951ae83692a0f79b6460c9e972a6c4727955bd3e46432ba4940df1a7f
67e6beb069994d62a05850dd0d2e7d0207c02ab3aeb0a64198cbf3db70033be3,1,3,1,24.88194907,1583004755,Vote,8ff20fe39c1a955e55537fda729f19e6dc540beb58b7644122a19b5c77a738d8
b22b7dd6959d8fd185f96281148c98078947707c76010ee993f5caf43b88e8b4,1,3,1,24.88194907,1582847024,Vote,72df494d5c596ff4e13ce39baa5af3802db6e835bb2bbdd3b0cb1f3e49df385f
6586dcf1f38641a355e14ee08da3d008496f7e82dfc6cbdf5bd3fe2a4bb89f5e,-1,23,1,28.80112581,1582159685,Regular,21ce0bd0f8923fcdb10cebe896df166615351155e128eed17c84164191c27cfa
09b20b832e28ad95c7256fce51d52201112270e6b9f1291255bc6be76e633f8a,-1,5,1,28.80112581,1582081128,Regular,5fddef58afb55851919b9398299059b6963834c5d0e8d2a9451899dcb5fad3bc
9dabb000e39e7e05b30be6a7386caf8206d817b093f58cdc6d683a2729a4135f,-1,18,1,28.8011258,1582080533,Regular,f731e0114643fb0f65947f6b1f79364aa64bf2f4246eeb40e3671d3d01f331bc
a8e69f7775b5611fb3423a6e57085b97fe30428806b3bf036d8f4babf0a84a3c,-1,11,1,24.88194907,1582052179,Regular,3741c0ad026336820fefc353b12acddf0ca4895108eed06c386a0200146870a4
9da18bc42fa68c4498bdda9522efc4cc4f50f547d41e56502d7c02cc9a8a4259,-1,7,1,24.88194907,1582015760,Regular,75f3e3a8000d07be0f275ec31e4b55b715cdd173dfa560f5c1c5f23204f5fe48
73f33ad8f0220ee4383f1c02817c9261129c13dd30467143da060e3393223b68,-1,11,1,28.80112581,1582005360,Regular,07662d2ead929f3c7d9d3f33d8c636d5ffceb6c56c0e96ed75d3225ac96eae37
07662d2ead929f3c7d9d3f33d8c636d5ffceb6c56c0e96ed75d3225ac96eae37,1,3,1,28.80112581,1581865161,Vote,73f33ad8f0220ee4383f1c02817c9261129c13dd30467143da060e3393223b68
75f3e3a8000d07be0f275ec31e4b55b715cdd173dfa560f5c1c5f23204f5fe48,1,3,1,24.88194907,1581690319,Vote,9da18bc42fa68c4498bdda9522efc4cc4f50f547d41e56502d7c02cc9a8a4259
f731e0114643fb0f65947f6b1f79364aa64bf2f4246eeb40e3671d3d01f331bc,1,3,1,28.8011258,1581646506,Vote,9dabb000e39e7e05b30be6a7386caf8206d817b093f58cdc6d683a2729a4135f
21ce0bd0f8923fcdb10cebe896df166615351155e128eed17c84164191c27cfa,1,3,1,28.80112581,1581505630,Vote,6586dcf1f38641a355e14ee08da3d008496f7e82dfc6cbdf5bd3fe2a4bb89f5e
3741c0ad026336820fefc353b12acddf0ca4895108eed06c386a0200146870a4,1,3,1,24.88194907,1581284105,Vote,a8e69f7775b5611fb3423a6e57085b97fe30428806b3bf036d8f4babf0a84a3c
a10b22028e32ff436bbc2f6df854ef974fde02ae37dc59f20409fdd8ecf8a89a,-1,0,1,28.8011258,1581182997,Regular,4f25a47b9079aacad6f8dcc98c62a7444ecb7e394118e48e45a843fc904d2c50
5fddef58afb55851919b9398299059b6963834c5d0e8d2a9451899dcb5fad3bc,1,3,1,28.80112581,1581165884,Vote,09b20b832e28ad95c7256fce51d52201112270e6b9f1291255bc6be76e633f8a
4f25a47b9079aacad6f8dcc98c62a7444ecb7e394118e48e45a843fc904d2c50,1,3,1,28.8011258,1581143876,Vote,a10b22028e32ff436bbc2f6df854ef974fde02ae37dc59f20409fdd8ecf8a89a
e38aaf05cd5e6aaa57dc6d3e9fc56b2ac3ac42da2f9533d386cbaf389a0e0447,-1,8,1,14.4774504,1581023724,Regular,a6dbff4afde012c8bc714fd4eea97bd2fed95b4df2fd65e197b18e4b5d27bd2b
a6dbff4afde012c8bc714fd4eea97bd2fed95b4df2fd65e197b18e4b5d27bd2b,1,40,1,14.4774504,1581011804,Regular,e38aaf05cd5e6aaa57dc6d3e9fc56b2ac3ac42da2f9533d386cbaf389a0e0447
