tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,359,1,56.71125946,1635852718,Regular,188ec2fd3b5a8745095679cb654d9f9e8fab79ed3c442327839641ff9a8cc3b8
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,332,1,56.71125947,1635501807,Regular,ec86b71ed669263e221879f7edb4d3c281d694534dc75b3d12db7c076d89869a
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,107,1,56.71125947,1635286254,Regular,b1b0fbcb29b36c13671b2c6128f45e6dbb3cd9dfe56e6b14e0deff52cf0c4a80
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,329,1,56.6460612,1635199759,Regular,48206d51779d7ee1f7e7bc9f218a1e5ac37ee3434da01faacd48df2d3916f26a
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,76,1,56.71125947,1635199759,Regular,cd9ce48b15b911f26b96391ae6d7faddd961c8f21d4625eb1d22439084d05068
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,294,1,56.71125947,1635198660,Regular,67b52ac0a974e67ae6065b0ffb5888aa42e5720159a72a2fc8f46e65729c6b5c
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,440,1,56.67814965,1635161758,Regular,9fd88e819c1bd630c5f6c205fdf99f8a5c086a246643f46d0f0377ccfe899242
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,352,1,56.71125947,1635080040,Regular,f765b7364e6b7ce8ed4ea3d5c326155bd196240b42ca36096af14d7f00f10727
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,330,1,56.71125946,1635080040,Regular,b11e791f940837abd38f518d8479d59bf8334de172a2e4b081979202d9ede72b
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,408,1,56.71125946,1635076557,Regular,5652e35409178fc6c6c84cc9c1b07480b3e9afa3a0d3d40b7ecfba3d6634aa14
48206d51779d7ee1f7e7bc9f218a1e5ac37ee3434da01faacd48df2d3916f26a,1,3,1,56.6460612,1596434933,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
9fd88e819c1bd630c5f6c205fdf99f8a5c086a246643f46d0f0377ccfe899242,1,3,1,56.67814965,1594441325,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
f765b7364e6b7ce8ed4ea3d5c326155bd196240b42ca36096af14d7f00f10727,1,3,1,56.71125947,1592714511,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
5652e35409178fc6c6c84cc9c1b07480b3e9afa3a0d3d40b7ecfba3d6634aa14,1,3,1,56.71125946,1592644425,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
b1b0fbcb29b36c13671b2c6128f45e6dbb3cd9dfe56e6b14e0deff52cf0c4a80,1,3,1,56.71125947,1592624168,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
188ec2fd3b5a8745095679cb654d9f9e8fab79ed3c442327839641ff9a8cc3b8,1,3,1,56.71125946,1592577281,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
67b52ac0a974e67ae6065b0ffb5888aa42e5720159a72a2fc8f46e65729c6b5c,1,3,1,56.71125947,1592411895,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
b11e791f940837abd38f518d8479d59bf8334de172a2e4b081979202d9ede72b,1,3,1,56.71125946,1592397278,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
cd9ce48b15b911f26b96391ae6d7faddd961c8f21d4625eb1d22439084d05068,1,3,1,56.71125947,1592299743,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
ec86b71ed669263e221879f7edb4d3c281d694534dc75b3d12db7c076d89869a,1,3,1,56.71125947,1592072633,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,-1,1,1,26.91471872,1591840806,Regular,345c8ae3308a0905c5284501f35676cb66bd8828b447d29689baebadb063fd6e
345c8ae3308a0905c5284501f35676cb66bd8828b447d29689baebadb063fd6e,1,40,1,26.91471872,1591840286,Regular,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
