tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8be216e5bc86dafc8713a2582d98436fb6e9993a7137052fd9618a7766120ba2,-1,5,1,178.42414155,1556048199,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
8be216e5bc86dafc8713a2582d98436fb6e9993a7137052fd9618a7766120ba2,-1,6,1,178.42414155,1556048199,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
4e8337055421cfeee3d624e5edb74b68b27e2114644fc09c3e197f71361b8957,-1,6,1,178.42414155,1556047976,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
4e8337055421cfeee3d624e5edb74b68b27e2114644fc09c3e197f71361b8957,-1,7,1,178.42414155,1556047976,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
bea5e4a966c5ccff10d127b9bd5d95def5b368a9b39dadacfcff9c2860d0a181,-1,2,1,178.42414155,1556047976,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
bea5e4a966c5ccff10d127b9bd5d95def5b368a9b39dadacfcff9c2860d0a181,-1,3,1,178.42414155,1556047976,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
bea5e4a966c5ccff10d127b9bd5d95def5b368a9b39dadacfcff9c2860d0a181,-1,4,1,178.42414155,1556047976,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
bea5e4a966c5ccff10d127b9bd5d95def5b368a9b39dadacfcff9c2860d0a181,-1,6,1,178.42414155,1556047976,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
bea5e4a966c5ccff10d127b9bd5d95def5b368a9b39dadacfcff9c2860d0a181,-1,5,1,178.42414155,1556047976,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
bea5e4a966c5ccff10d127b9bd5d95def5b368a9b39dadacfcff9c2860d0a181,-1,7,1,178.42414155,1556047976,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
bea5e4a966c5ccff10d127b9bd5d95def5b368a9b39dadacfcff9c2860d0a181,-1,0,1,178.42414155,1556047976,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
bea5e4a966c5ccff10d127b9bd5d95def5b368a9b39dadacfcff9c2860d0a181,-1,1,1,178.42414155,1556047976,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
c76ce8712b704b7d6d3bc5614f984d3dfc1549c2f6fcaa7dcc714624ba8efb5a,-1,3,1,178.42414155,1556047931,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
c76ce8712b704b7d6d3bc5614f984d3dfc1549c2f6fcaa7dcc714624ba8efb5a,-1,5,1,178.42414155,1556047931,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
c76ce8712b704b7d6d3bc5614f984d3dfc1549c2f6fcaa7dcc714624ba8efb5a,-1,6,1,178.42414155,1556047931,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
c76ce8712b704b7d6d3bc5614f984d3dfc1549c2f6fcaa7dcc714624ba8efb5a,-1,7,1,178.42414155,1556047931,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
c76ce8712b704b7d6d3bc5614f984d3dfc1549c2f6fcaa7dcc714624ba8efb5a,-1,4,1,178.42414155,1556047931,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,1,16,1,178.42414155,1556035713,Regular,8be216e5bc86dafc8713a2582d98436fb6e9993a7137052fd9618a7766120ba2
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,1,0,1,178.42414155,1556035713,Regular,c76ce8712b704b7d6d3bc5614f984d3dfc1549c2f6fcaa7dcc714624ba8efb5a
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,1,1,1,178.42414155,1556035713,Regular,c76ce8712b704b7d6d3bc5614f984d3dfc1549c2f6fcaa7dcc714624ba8efb5a
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,1,2,1,178.42414155,1556035713,Regular,c76ce8712b704b7d6d3bc5614f984d3dfc1549c2f6fcaa7dcc714624ba8efb5a
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,1,3,1,178.42414155,1556035713,Regular,c76ce8712b704b7d6d3bc5614f984d3dfc1549c2f6fcaa7dcc714624ba8efb5a
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,1,4,1,178.42414155,1556035713,Regular,c76ce8712b704b7d6d3bc5614f984d3dfc1549c2f6fcaa7dcc714624ba8efb5a
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,1,5,1,178.42414155,1556035713,Regular,4e8337055421cfeee3d624e5edb74b68b27e2114644fc09c3e197f71361b8957
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,1,6,1,178.42414155,1556035713,Regular,4e8337055421cfeee3d624e5edb74b68b27e2114644fc09c3e197f71361b8957
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,1,7,1,178.42414155,1556035713,Regular,bea5e4a966c5ccff10d127b9bd5d95def5b368a9b39dadacfcff9c2860d0a181
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,1,8,1,178.42414155,1556035713,Regular,bea5e4a966c5ccff10d127b9bd5d95def5b368a9b39dadacfcff9c2860d0a181
