tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ec2ad76aa1a6edc30b0586c2736bc25c48f6af138710393226ed96c2a183739,-1,0,1,0.02769696,1673119967,Ticket,bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3
2ec2ad76aa1a6edc30b0586c2736bc25c48f6af138710393226ed96c2a183739,-1,1,1,14.91943059,1673119967,Ticket,bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3
aca1b6dac8a443327b5ba680cc1467ccb746cead9d707f58e0e198bc7e279dd5,-1,1,1,14.91943059,1673119967,Ticket,bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3
aca1b6dac8a443327b5ba680cc1467ccb746cead9d707f58e0e198bc7e279dd5,-1,0,1,0.02769696,1673119967,Ticket,bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3
1820f581ce9020f30c7d92cc3f4cd3b514d4e7eef89746bff1bae86063422997,-1,1,1,14.91943059,1673119908,Ticket,bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3
1820f581ce9020f30c7d92cc3f4cd3b514d4e7eef89746bff1bae86063422997,-1,0,1,0.02769696,1673119908,Ticket,bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3
22d46ebb1db90aa8104f134a3250b850f9fe9e84350cc4573c0de547f596b362,-1,1,1,14.91943059,1673119908,Ticket,bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3
22d46ebb1db90aa8104f134a3250b850f9fe9e84350cc4573c0de547f596b362,-1,0,1,0.02769696,1673119908,Ticket,bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3
38c6f89bd737863d269b90cdf6bcbb6e8bf17293599fb929bd15efc780d011b2,-1,1,1,14.91943059,1673119908,Ticket,bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3
38c6f89bd737863d269b90cdf6bcbb6e8bf17293599fb929bd15efc780d011b2,-1,0,1,0.02769696,1673119908,Ticket,bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3
54bf9db9d4e383410bcac15478e16a9823555201ac8685850b7a1b4293de81ae,-1,1,1,14.91943059,1673119908,Ticket,bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3
54bf9db9d4e383410bcac15478e16a9823555201ac8685850b7a1b4293de81ae,-1,0,1,0.02769696,1673119908,Ticket,bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3
bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3,1,5,1,14.91943059,1673119855,Regular,aca1b6dac8a443327b5ba680cc1467ccb746cead9d707f58e0e198bc7e279dd5
bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3,1,6,1,0.02769696,1673119855,Regular,1820f581ce9020f30c7d92cc3f4cd3b514d4e7eef89746bff1bae86063422997
bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3,1,7,1,14.91943059,1673119855,Regular,1820f581ce9020f30c7d92cc3f4cd3b514d4e7eef89746bff1bae86063422997
bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3,1,0,1,0.02769696,1673119855,Regular,22d46ebb1db90aa8104f134a3250b850f9fe9e84350cc4573c0de547f596b362
bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3,1,1,1,14.91943059,1673119855,Regular,22d46ebb1db90aa8104f134a3250b850f9fe9e84350cc4573c0de547f596b362
bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3,1,8,1,0.02769696,1673119855,Regular,54bf9db9d4e383410bcac15478e16a9823555201ac8685850b7a1b4293de81ae
bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3,1,9,1,14.91943059,1673119855,Regular,54bf9db9d4e383410bcac15478e16a9823555201ac8685850b7a1b4293de81ae
bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3,1,10,1,0.02769696,1673119855,Regular,38c6f89bd737863d269b90cdf6bcbb6e8bf17293599fb929bd15efc780d011b2
bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3,1,11,1,14.91943059,1673119855,Regular,38c6f89bd737863d269b90cdf6bcbb6e8bf17293599fb929bd15efc780d011b2
bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3,1,2,1,0.02769696,1673119855,Regular,2ec2ad76aa1a6edc30b0586c2736bc25c48f6af138710393226ed96c2a183739
bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3,1,3,1,14.91943059,1673119855,Regular,2ec2ad76aa1a6edc30b0586c2736bc25c48f6af138710393226ed96c2a183739
bd7fb16c64c311c1fbe77fe10fd3cf12e7a90f90d6a8e5776b4f13bb13d810e3,1,4,1,0.02769696,1673119855,Regular,aca1b6dac8a443327b5ba680cc1467ccb746cead9d707f58e0e198bc7e279dd5
