tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,333,1,171.50076552,1597420859,Regular,9b33937f042f178d53713c55c97759ffb4cefbff9c8d02c91583733964b3baa5
9b33937f042f178d53713c55c97759ffb4cefbff9c8d02c91583733964b3baa5,1,2,1,171.50076552,1569434760,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
053bba39abac01c020927242fded01709c4f573c5137d99ae7f9ac3e9183aef3,-1,22,1,171.50076552,1569034686,Regular,f64a7c911dc5c62721eaca5fc41d9af8e10b806fca469e6e5602ab0179713f95
f64a7c911dc5c62721eaca5fc41d9af8e10b806fca469e6e5602ab0179713f95,1,2,1,171.50076552,1568633151,Vote,053bba39abac01c020927242fded01709c4f573c5137d99ae7f9ac3e9183aef3
7e8890971edd1988b9496c4789546087205585f6681b3b6d34669e71c998cf56,-1,1,1,171.54612303,1568167195,Regular,b6cc7c4ce3b77aa3e3befa8c5721cbbd491d08432da8983a16ccc854fc47fa2b
b6cc7c4ce3b77aa3e3befa8c5721cbbd491d08432da8983a16ccc854fc47fa2b,1,2,1,171.54612303,1568136415,Vote,7e8890971edd1988b9496c4789546087205585f6681b3b6d34669e71c998cf56
12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168,-1,10,1,171.54612303,1568033736,Regular,727a46585105765cf0c7dec84d2840f0771bf2be2ba21b85819f8049a397df1b
727a46585105765cf0c7dec84d2840f0771bf2be2ba21b85819f8049a397df1b,1,2,1,171.54612303,1567976117,Vote,12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168
8e8dabf2d6412c5565362bbb81bcd3f2e79a87a3ccd869a848372f347172007c,-1,18,1,171.54612303,1567693513,Regular,2d2f028b40956db32b83de6495e283641d3f90ce7c6ec047fe110349a3eba780
f9d9739100d0a319510e17c6892400c18f3bbedff615349ade1eb46a485a28ea,-1,0,1,171.54612303,1567430267,Regular,1d994dbb8435e1e5853bcc7060591154e521a39edabdb93bd84a9ea8a27d3128
bf8dc8e43067dadf0353cbea90537f7c79ee9dc8b3beedf028219bbb7067382a,-1,1,1,171.54612303,1567358901,Regular,8890fc931a0bca84d77e24e44cfc1a518ae356a48443d8c829dc1e0037372b5e
2d2f028b40956db32b83de6495e283641d3f90ce7c6ec047fe110349a3eba780,1,2,1,171.54612303,1567128654,Vote,8e8dabf2d6412c5565362bbb81bcd3f2e79a87a3ccd869a848372f347172007c
1d994dbb8435e1e5853bcc7060591154e521a39edabdb93bd84a9ea8a27d3128,1,2,1,171.54612303,1566938795,Vote,f9d9739100d0a319510e17c6892400c18f3bbedff615349ade1eb46a485a28ea
8890fc931a0bca84d77e24e44cfc1a518ae356a48443d8c829dc1e0037372b5e,1,2,1,171.54612303,1566743979,Vote,bf8dc8e43067dadf0353cbea90537f7c79ee9dc8b3beedf028219bbb7067382a
272e688f1481b5bca83cece83331ce3eab546db7f936a6164ebe0d96350f148e,-1,0,1,170.07607486,1566441931,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
2861ff9a9aa76a4bd487bec9dd27a1b256bb119bfa974f34731586ba1f0cefdb,-1,0,1,170.07607486,1566441931,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
7b2d4cd804636532b746ca038d3a1347bc6c99c61c24c5aa1e64f62829d148fb,-1,0,1,170.07607486,1566441931,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
816f9f51c86f316e48f97756ea7bf2d687ef28f7d549db514c811ed14597966d,-1,0,1,170.07607486,1566441931,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
9d50953e3aa05ceacc820bf952bda8194d5a4804c9a9777c493ded60ca098ebd,-1,0,1,170.07607486,1566441931,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
a5f920d7d2fd4484511bca9581568ca15920f0b7d726bfd1a18cf33bc7dea87d,-1,0,1,170.07607486,1566441931,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
d6829c7dde3c65fffa55b7d140b204c26d28c97a6e924991416593f171fab51c,-1,0,1,170.07607486,1566441931,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
e31058e491916aaf772bd9bd243041edcccc77aae6370ecf997235254cd19b28,-1,0,1,170.07607486,1566441931,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
05723efe5e195912bdae43457fb31a47eaa00cdbcdfdb662d1698dd11aa32a4b,-1,0,1,170.07607486,1566441663,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
1acffc9b3e9ef846da46f605bc5daf4029086e2aeaf3364a8ca9bf042129b122,-1,0,1,170.07607486,1566441663,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
204ec1c42a7fdcd0c7668fc30a32bd5313be55ec6b93985a1ed0783e447400c6,-1,0,1,170.07607486,1566441663,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
213352c8d6ef70dbe24dabd5deb0dbbf83ab031bfc0a4ee6c046083af0d273c6,-1,0,1,170.07607486,1566441663,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
4027ba96afdf533d178359eff55c85c179d442b10c8a8cc0781240fe0ae17076,-1,0,1,170.07607486,1566441663,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
525ea367c7d80ade3f2259ac6943497b4bcf765aff3ca985ff3d854c5896a12c,-1,0,1,170.07607486,1566441663,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
6745386bb9be92b65dd2f215b163132cd07dc26de9ab0857c1d4847517e0a93a,-1,0,1,170.07607486,1566441663,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
8fe899f7e4fe2ab310cdf7e7b3b42d4fbd101463c4c5092df619bf8a20721006,-1,0,1,170.07607486,1566441663,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
b327e9e15c82a04be5f236b661e9e5693d29807d95aa2eea77e1098d8635eca3,-1,0,1,170.07607486,1566441663,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
b72573229df67d9c6560e52e982cf62d818f626cba36bf04d4a47dd0835a7ed6,-1,0,1,170.07607486,1566441663,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
d8acb47f81f0ba40e54ccb1ea4ea1106eae6f476f1454242d9d4ca031235f4b0,-1,0,1,170.07607486,1566441663,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
f55cd9327683bbff19e64e7622b2495b7e0cc5aa480445f5cc234094120fc39c,-1,0,1,170.07607486,1566441663,Ticket,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,0,1,170.07607486,1566441622,Regular,f55cd9327683bbff19e64e7622b2495b7e0cc5aa480445f5cc234094120fc39c
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,2,1,170.07607486,1566441622,Regular,b327e9e15c82a04be5f236b661e9e5693d29807d95aa2eea77e1098d8635eca3
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,12,1,170.07607486,1566441622,Regular,8fe899f7e4fe2ab310cdf7e7b3b42d4fbd101463c4c5092df619bf8a20721006
