tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,15,1,239.61749886,1597445427,Regular,d46e92cbb735aefca19b3356af1ed1a7d45555d4995c0bb9149bfd23a8f6c594
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,149,1,239.61749886,1597445427,Regular,6da3be1e4a0db200867ba7df4319937f5adfa0f5e8f4a311b1fd40d21a0b8e33
6da3be1e4a0db200867ba7df4319937f5adfa0f5e8f4a311b1fd40d21a0b8e33,1,0,1,239.61749886,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
d46e92cbb735aefca19b3356af1ed1a7d45555d4995c0bb9149bfd23a8f6c594,1,0,1,239.61749886,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
4ab55872cbd43c57b17513ffe97f0e94c31cc2f3a72d4493abf63ce4f1d470c7,-1,0,1,239.61771886,1597403176,Revocation,e3805770c75a31a7a3a646c98a5a5b52a019503beb94b939f5076c1222cd0e10
bdffd53c216a45fe090f1b4a8ad6b5ca3b11ac9cf2cea0ff949978c61668640a,-1,1,1,239.61771886,1570800362,Vote,c0c7201266fefe814df519b5f043323dd88ac2316ede2573ceecf1977c8046c4
161f029a78b87248ef751e3a5f688b4718d4b2a848d86d7e99828474f88c5b88,-1,1,1,239.61771886,1570067709,Vote,56ee8c3b55c7e3be5fb046d958f9f54f1f44fb18e1b4ac9ea9b760ccf45d0c20
e0f681bb0da549fb629302785d5b2b14c3ea72286c06415485bf9ac9b4de9dfe,-1,1,1,239.61771886,1569847014,Vote,ada2cf25d75ff07816665c450151eed5b009869e10cf9ec9bb4baf5ea69e807f
b08bbcefef7d286cdf33014603cc1adf2d5dd85b7003c1e9617143059a48dbcf,-1,1,1,239.61771886,1569721226,Vote,2aa84fe1221e0af1296be7a1c00fa3b9a9eb20ef93c34ecf48086756e8ccba52
18a898cdb128b4733bca0eba6029c9311fbc6b189446480f6308961b79e25945,-1,1,1,239.61771886,1569690667,Vote,cf6d0f9a621f54124940e99c5b90e1900c153ade8d25d2611ddca808e28e0203
560e7ca71c76c6881a2ac70a455bd59f3562161fc3d905f89de1b9a0c4d8a2d8,-1,1,1,239.61771886,1569685549,Vote,d7c6845bc3777527a96f1f517b7646c1817c927fda3e66d59056fd0bffe3a2d4
293efa12e5c92e984247f9265f08d09f97bf140c44028cc5cdea8324ace1bc4e,-1,1,1,239.61771886,1569251006,Vote,82ffc3de3a8865b1e623c0e49da6bcbd4625ee725cb55eae3d20425d36e21571
7e0d4a811cf1b7cba413ba8086c8d7eaada51a9ab96de87d351ad23246253baa,-1,3,1,241.04271138,1569145744,Regular,b5c448d42ad055f9acaf46b97477522e4cf87a991801e593148c7ca6adb793c7
b5c448d42ad055f9acaf46b97477522e4cf87a991801e593148c7ca6adb793c7,1,2,1,241.04271138,1569098320,Vote,7e0d4a811cf1b7cba413ba8086c8d7eaada51a9ab96de87d351ad23246253baa
96c13b1c863db15baee9c2da4c057ced15951cf620c6c0e1600ef8754f8ab2a7,-1,1,1,239.61771886,1568860887,Vote,5f0532b332ec5cf570f39b3db9b5baf0ff119845f75f9fb5f68a2dbf977747ed
ca55b6924cc7f8fdf62ac70ff5c0ec2d60f685e90a291e2b6fa22c77529d9071,-1,1,1,239.61771886,1568839845,Vote,70912ccec3d08ebc8e813e6ab3e5c0e65d0db5cbf97c0b654b2e10812c46402a
f64b749e1fd37255a1781fe5760fc2c064e4bda34b9666e39beac981a779392b,-1,1,1,239.61771886,1568756805,Vote,04f4ff87f7fa1d157eb06bd70e55fa6acc07d8e0c2807db76fdadd6c41cb9398
0c04bcb27853fbc7c90f76127e53cba93776264ec4cd1f4933decec600388edb,-1,1,1,239.61771886,1568673186,Vote,af6f1a538e08027fdf3b016165bb2e5ebd0275547101f8a50c21288af3df85f7
0a147a5045f0f67ac0ab608f4a2b2349f13b6d6658af665e529a8d21dc82f6a9,-1,1,1,239.61771886,1568640616,Vote,f602d8fa89cb9274bc312cd08d209a7610ab4d05d4f8456da1526d56f9386941
