tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91b10cebf8afb037ca4e0c2cd9480887ed523713fcebf46b1869bd0ddaca9d24,-1,1,1,103.5306608,1550282791,Vote,9283c57c7d87b8b5cf600ffaa18070f1f7b7f59908be895a66680aa5785180b8
39aeceb89598a8413a00fa9f89e34e32c0647792feb9f081a4e0474c3c1b27c1,-1,1,1,103.5306608,1548273266,Vote,278886b9fab66a0320a2db74405abf80d3fdf6a2f8fbd9923831b8d8dbfd69ad
1e9089653dc84f44dfe79c4003bedfd1e3b39a400cf4b102ef5ff1bc62673ed8,-1,1,1,103.5306608,1548252291,Vote,8ce23211322ddc5773222259d35c0eaffbdfecfc362fdd49ce9611c035603543
6b6a2b8342499d70b971fa574787b164bc94028956a7d8183cb2d18c2b045b7a,-1,1,1,103.5306608,1548073460,Vote,6fa817d6f5868f962e4b761931cf6e46f879cfed922c5151fd2f4cdd7d9d576a
cf3e96df9e29d4d2a24a4eb07801c9d312b75f852f622c01f538b26991d0e129,-1,1,1,103.5306608,1547762563,Vote,f7f69cc0b13fa4331e8c6e2f09c48fcbe0a5f11aea6d88ede04720b5647c1cba
22f6863dfc656e4c2f2f0cccc0a8b5b39358e987ebf117392fe73692b17c68d1,-1,1,1,103.5306608,1547351893,Vote,f217fd0e27e4e6bae9a59e447786c40bf738e64deaa3a69d66f8c30536d539eb
02e666b05a4171eacc0d8b5c93a146e96041d6d148e068567613480b05fb65c1,-1,1,1,103.5306608,1547320734,Vote,5b3f079aaf5892377c842d17614bb2e0608e4e0f146e9197eeaf63f628a6a698
278886b9fab66a0320a2db74405abf80d3fdf6a2f8fbd9923831b8d8dbfd69ad,1,0,1,103.5306608,1547226041,Ticket,39aeceb89598a8413a00fa9f89e34e32c0647792feb9f081a4e0474c3c1b27c1
5b3f079aaf5892377c842d17614bb2e0608e4e0f146e9197eeaf63f628a6a698,1,0,1,103.5306608,1547226041,Ticket,02e666b05a4171eacc0d8b5c93a146e96041d6d148e068567613480b05fb65c1
6fa817d6f5868f962e4b761931cf6e46f879cfed922c5151fd2f4cdd7d9d576a,1,0,1,103.5306608,1547226041,Ticket,6b6a2b8342499d70b971fa574787b164bc94028956a7d8183cb2d18c2b045b7a
8ce23211322ddc5773222259d35c0eaffbdfecfc362fdd49ce9611c035603543,1,0,1,103.5306608,1547226041,Ticket,1e9089653dc84f44dfe79c4003bedfd1e3b39a400cf4b102ef5ff1bc62673ed8
9283c57c7d87b8b5cf600ffaa18070f1f7b7f59908be895a66680aa5785180b8,1,0,1,103.5306608,1547226041,Ticket,91b10cebf8afb037ca4e0c2cd9480887ed523713fcebf46b1869bd0ddaca9d24
f217fd0e27e4e6bae9a59e447786c40bf738e64deaa3a69d66f8c30536d539eb,1,0,1,103.5306608,1547226041,Ticket,22f6863dfc656e4c2f2f0cccc0a8b5b39358e987ebf117392fe73692b17c68d1
f7f69cc0b13fa4331e8c6e2f09c48fcbe0a5f11aea6d88ede04720b5647c1cba,1,0,1,103.5306608,1547226041,Ticket,cf3e96df9e29d4d2a24a4eb07801c9d312b75f852f622c01f538b26991d0e129
