tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ab33602841b6f30ad80a9bcafc4f59bdd614498d3ab1ce207ba452a3c282c0,-1,1,1,243.51628843,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
01ab33602841b6f30ad80a9bcafc4f59bdd614498d3ab1ce207ba452a3c282c0,-1,0,1,0.12293154,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
140bb296a2de62264f290f759af1b57af8bfd1948173e63f692fe783d28bf9d4,-1,1,1,243.51628843,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
140bb296a2de62264f290f759af1b57af8bfd1948173e63f692fe783d28bf9d4,-1,0,1,0.12293154,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
2d81901f986c2b9cd819e73d9823f17585854e2f2258e8ca3a9571a661120967,-1,0,1,0.12293154,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
2d81901f986c2b9cd819e73d9823f17585854e2f2258e8ca3a9571a661120967,-1,1,1,243.51628843,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
319bc1026c55e5c7525bd3a4a33eb8b2c343130cb836e111089dc99da509edd5,-1,0,1,0.12293154,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
319bc1026c55e5c7525bd3a4a33eb8b2c343130cb836e111089dc99da509edd5,-1,1,1,243.51628843,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
34937ea22291d31ef1b1f249990b4d85410a4d6f92b05799cd75ae002a859179,-1,1,1,243.51628843,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
34937ea22291d31ef1b1f249990b4d85410a4d6f92b05799cd75ae002a859179,-1,0,1,0.12293154,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
3f0ba7ff57b1cfb8d0582b4ff7b6f8c6cdaf343eff5374e0a5bea09f6d9525fd,-1,0,1,0.12293154,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
3f0ba7ff57b1cfb8d0582b4ff7b6f8c6cdaf343eff5374e0a5bea09f6d9525fd,-1,1,1,243.51628843,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
4619bf98e154103cebd5e0a1cb42124a03425ea769abc0575ddd1131f2857995,-1,1,1,243.51628843,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
4619bf98e154103cebd5e0a1cb42124a03425ea769abc0575ddd1131f2857995,-1,0,1,0.12293154,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
4b099f1123667b201ce70ac18553413e647a853b808d2cd1b9d5175944106dac,-1,0,1,0.12293154,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
4b099f1123667b201ce70ac18553413e647a853b808d2cd1b9d5175944106dac,-1,1,1,243.51628843,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
637c0b139956ad351774c754d00167ef7e8a2f78bd1835421e6aed61ab65f46f,-1,1,1,243.51628843,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
637c0b139956ad351774c754d00167ef7e8a2f78bd1835421e6aed61ab65f46f,-1,0,1,0.12293154,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
6cb7fc52662cef374623e7d74a7e2000263db6f24f160ea9193fa3855aa346c5,-1,0,1,0.12293154,1556213639,Ticket,33474b4b4cb0155439ab877717a318e878028b4987dba2b9dc18a6d1b8e29cc2
