tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71501e189e975c0df8c202d98a1772c9172d677065e986105d2b574ef8411888,-1,1,1,8.82923805,1669657937,Ticket,d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420
71501e189e975c0df8c202d98a1772c9172d677065e986105d2b574ef8411888,-1,0,1,0.02806442,1669657937,Ticket,d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420
7c1ca4b6b8e34a689812947bc0a2037d1d69bd23e303d13ef411cc02e35af223,-1,1,1,8.82923805,1669657937,Ticket,d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420
7c1ca4b6b8e34a689812947bc0a2037d1d69bd23e303d13ef411cc02e35af223,-1,0,1,0.02806442,1669657937,Ticket,d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420
9101a2f719b2150c46cbf78b2e8625fb7c71654ddf00a06b8d434b1ad2aba12b,-1,0,1,0.02806442,1669657937,Ticket,d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420
9101a2f719b2150c46cbf78b2e8625fb7c71654ddf00a06b8d434b1ad2aba12b,-1,1,1,8.82923805,1669657937,Ticket,d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420
a1cbf655a4e0716a7bdb50b4ba818e394098be238f87c80fc0a38258ab516293,-1,1,1,8.82923805,1669657937,Ticket,d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420
a1cbf655a4e0716a7bdb50b4ba818e394098be238f87c80fc0a38258ab516293,-1,0,1,0.02806442,1669657937,Ticket,d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420
d17dcb440928b5ee6ee036e0f7eff632fea059aea23eb9d9bfb3cd988a4e9f9a,-1,0,1,0.02806442,1669657937,Ticket,d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420
d17dcb440928b5ee6ee036e0f7eff632fea059aea23eb9d9bfb3cd988a4e9f9a,-1,1,1,8.82923805,1669657937,Ticket,d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420
d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420,1,9,1,8.82923805,1669657543,Regular,9101a2f719b2150c46cbf78b2e8625fb7c71654ddf00a06b8d434b1ad2aba12b
d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420,1,2,1,0.02806442,1669657543,Regular,7c1ca4b6b8e34a689812947bc0a2037d1d69bd23e303d13ef411cc02e35af223
d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420,1,3,1,8.82923805,1669657543,Regular,7c1ca4b6b8e34a689812947bc0a2037d1d69bd23e303d13ef411cc02e35af223
d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420,1,4,1,0.02806442,1669657543,Regular,71501e189e975c0df8c202d98a1772c9172d677065e986105d2b574ef8411888
d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420,1,5,1,8.82923805,1669657543,Regular,71501e189e975c0df8c202d98a1772c9172d677065e986105d2b574ef8411888
d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420,1,6,1,0.02806442,1669657543,Regular,a1cbf655a4e0716a7bdb50b4ba818e394098be238f87c80fc0a38258ab516293
d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420,1,7,1,8.82923805,1669657543,Regular,a1cbf655a4e0716a7bdb50b4ba818e394098be238f87c80fc0a38258ab516293
d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420,1,0,1,0.02806442,1669657543,Regular,d17dcb440928b5ee6ee036e0f7eff632fea059aea23eb9d9bfb3cd988a4e9f9a
d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420,1,1,1,8.82923805,1669657543,Regular,d17dcb440928b5ee6ee036e0f7eff632fea059aea23eb9d9bfb3cd988a4e9f9a
d3f9960c1d0b845f87db51478cb22894fb5b82b802539b79869100f185f59420,1,8,1,0.02806442,1669657543,Regular,9101a2f719b2150c46cbf78b2e8625fb7c71654ddf00a06b8d434b1ad2aba12b
