tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f698087a6fa4fbf6be9d60df6f009446e54211b9195f66c00c5b749284d73e5,-1,0,1,299.14061568,1564970867,Ticket,cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a
27e97e2df2d9fe4b902bfec11b9ec41e73e5653552cca1435be7ad3ee14cea02,-1,0,1,299.14061568,1564970867,Ticket,cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a
2cffeeea05a1044735cebfe276cb2cd8382d77256b299b1ca3acfea5cc09d517,-1,0,1,299.14061568,1564970867,Ticket,cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a
343ee9ba2e507a5ed7476a0e2669e0007454169ab3f7d9941a2ac2bd82ab3a94,-1,0,1,299.14061568,1564970867,Ticket,cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a
4a238d9ef981865724b6edd567e4778c58fb9328e11e23a9b684d7befbfed80a,-1,0,1,299.14061568,1564970867,Ticket,cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a
5f8f69000ece5cba5a9fbb3e8aa2af48e96900c0742834bc6cc222a273f90eac,-1,0,1,299.14061568,1564970867,Ticket,cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a
71e77f0e1cdf40248773e33889253735327f070bfbe4fe618fd80ce4e310d1da,-1,0,1,299.14061568,1564970867,Ticket,cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a
7a8df590217b85083671fc92e1b949642521298ecf1a8128195ba6aec77aa1f3,-1,0,1,299.14061568,1564970867,Ticket,cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a
e318472211faa7cfe43998958d510dd800d1afba6e7f4826c119da8341e464fd,-1,0,1,299.14061568,1564970867,Ticket,cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a
ea89ce171b4db096655f594db4d2874a0df3e59f18a117b15c6eae3055b403dc,-1,0,1,299.14061568,1564970867,Ticket,cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a
cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a,1,7,1,299.14061568,1564970828,Regular,e318472211faa7cfe43998958d510dd800d1afba6e7f4826c119da8341e464fd
cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a,1,0,1,299.14061568,1564970828,Regular,7a8df590217b85083671fc92e1b949642521298ecf1a8128195ba6aec77aa1f3
cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a,1,1,1,299.14061568,1564970828,Regular,2cffeeea05a1044735cebfe276cb2cd8382d77256b299b1ca3acfea5cc09d517
cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a,1,4,1,299.14061568,1564970828,Regular,343ee9ba2e507a5ed7476a0e2669e0007454169ab3f7d9941a2ac2bd82ab3a94
cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a,1,2,1,299.14061568,1564970828,Regular,0f698087a6fa4fbf6be9d60df6f009446e54211b9195f66c00c5b749284d73e5
cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a,1,8,1,299.14061568,1564970828,Regular,27e97e2df2d9fe4b902bfec11b9ec41e73e5653552cca1435be7ad3ee14cea02
cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a,1,5,1,299.14061568,1564970828,Regular,ea89ce171b4db096655f594db4d2874a0df3e59f18a117b15c6eae3055b403dc
cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a,1,6,1,299.14061568,1564970828,Regular,4a238d9ef981865724b6edd567e4778c58fb9328e11e23a9b684d7befbfed80a
cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a,1,9,1,299.14061568,1564970828,Regular,71e77f0e1cdf40248773e33889253735327f070bfbe4fe618fd80ce4e310d1da
cee4b76ecbda86aa91ec14e6cf31242e93dab950cef5c6c29624fe9e3c54c26a,1,3,1,299.14061568,1564970828,Regular,5f8f69000ece5cba5a9fbb3e8aa2af48e96900c0742834bc6cc222a273f90eac
