tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,99,1,10.31844959,1618833453,Regular,9b5e24cc785b2a78e31a0f07e863e30e908f92de1d0bac4ce00697f7573ea5da
1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d,-1,21,1,10.31844959,1618404816,Regular,72b0c19c4d3f7bf012f9913649dcaa8159dc47092ef805bb76bd5b2becea4b8e
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,96,1,10.26794011,1618400849,Regular,9a9684fbececcc062306a11f5b89a472a14e0503564d5b7cb5446daf4538e02f
9a9684fbececcc062306a11f5b89a472a14e0503564d5b7cb5446daf4538e02f,1,3,1,10.26794011,1615543566,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,17,1,10.29279921,1613666243,Regular,b3f0021c3fe813ac9832918969784c27db2cd8ac79e9a572c723573fb061e423
b3f0021c3fe813ac9832918969784c27db2cd8ac79e9a572c723573fb061e423,1,3,1,10.29279921,1613589015,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,169,1,10.31844959,1613297970,Regular,d2b7d9e19f2850bdd288db9d088189f09279684922a045802ebbe94586c79f72
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,157,1,10.31844959,1613297970,Regular,4044084fd89fe8ca7da12c8fdf6b49d8f4806bb1e741cf49f7c32b38198f056f
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,156,1,10.29279921,1613294682,Regular,a47cf90bd70973faf66b8b3cba06c3c9f25b17718937a88f71cdbbd280f94324
a47cf90bd70973faf66b8b3cba06c3c9f25b17718937a88f71cdbbd280f94324,1,3,1,10.29279921,1612877500,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
4044084fd89fe8ca7da12c8fdf6b49d8f4806bb1e741cf49f7c32b38198f056f,1,3,1,10.31844959,1612710148,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
d2b7d9e19f2850bdd288db9d088189f09279684922a045802ebbe94586c79f72,1,3,1,10.31844959,1612333240,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
9b5e24cc785b2a78e31a0f07e863e30e908f92de1d0bac4ce00697f7573ea5da,1,3,1,10.31844959,1612220856,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
72b0c19c4d3f7bf012f9913649dcaa8159dc47092ef805bb76bd5b2becea4b8e,1,3,1,10.31844959,1611770348,Vote,1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d
7ea5c1e48166094cf61db7cd448b307d970dbc686db2d6143c85c343ed073e17,-1,38,1,10.31844959,1611679390,Regular,81997859e6401adb45774eace9beee8d01a4e326f5b71347b16f5ae4f804ad5c
81997859e6401adb45774eace9beee8d01a4e326f5b71347b16f5ae4f804ad5c,1,3,1,10.31844959,1611556739,Vote,7ea5c1e48166094cf61db7cd448b307d970dbc686db2d6143c85c343ed073e17
