tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc96dae165ef82de88585f2f67e78a6f41fce484193eab86104147e42a6563c,-1,1,1,16.71233089,1679328522,Ticket,259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652
2cc96dae165ef82de88585f2f67e78a6f41fce484193eab86104147e42a6563c,-1,0,1,0.02610329,1679328522,Ticket,259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652
2e7518c6b70a08387509e27cd194c5cf8576a0f374a2523df5eba2d1c1dc956d,-1,1,1,16.71233089,1679328522,Ticket,259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652
2e7518c6b70a08387509e27cd194c5cf8576a0f374a2523df5eba2d1c1dc956d,-1,0,1,0.02610329,1679328522,Ticket,259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652
5cab32cdc64f7c52ecbb7a5d9fceee5ec10e2ac32fff5a692d3b1ee4256af44e,-1,1,1,16.71233089,1679328522,Ticket,259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652
5cab32cdc64f7c52ecbb7a5d9fceee5ec10e2ac32fff5a692d3b1ee4256af44e,-1,0,1,0.02610329,1679328522,Ticket,259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652
a835887cf6681c4d1e59c9c3d07f5fb145105fc1fcadf5a6787a79d1940d7f45,-1,1,1,16.71233089,1679328522,Ticket,259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652
a835887cf6681c4d1e59c9c3d07f5fb145105fc1fcadf5a6787a79d1940d7f45,-1,0,1,0.02610329,1679328522,Ticket,259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652
dae96b26fb830bb710868189553617be7f3aed9a10e05ad4848ff28ac91b9916,-1,1,1,16.71233089,1679328522,Ticket,259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652
dae96b26fb830bb710868189553617be7f3aed9a10e05ad4848ff28ac91b9916,-1,0,1,0.02610329,1679328522,Ticket,259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652
259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652,1,7,1,16.71233089,1679328492,Regular,2e7518c6b70a08387509e27cd194c5cf8576a0f374a2523df5eba2d1c1dc956d
259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652,1,0,1,0.02610329,1679328492,Regular,5cab32cdc64f7c52ecbb7a5d9fceee5ec10e2ac32fff5a692d3b1ee4256af44e
259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652,1,1,1,16.71233089,1679328492,Regular,5cab32cdc64f7c52ecbb7a5d9fceee5ec10e2ac32fff5a692d3b1ee4256af44e
259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652,1,2,1,0.02610329,1679328492,Regular,dae96b26fb830bb710868189553617be7f3aed9a10e05ad4848ff28ac91b9916
259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652,1,3,1,16.71233089,1679328492,Regular,dae96b26fb830bb710868189553617be7f3aed9a10e05ad4848ff28ac91b9916
259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652,1,4,1,0.02610329,1679328492,Regular,2cc96dae165ef82de88585f2f67e78a6f41fce484193eab86104147e42a6563c
259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652,1,5,1,16.71233089,1679328492,Regular,2cc96dae165ef82de88585f2f67e78a6f41fce484193eab86104147e42a6563c
259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652,1,8,1,0.02610329,1679328492,Regular,a835887cf6681c4d1e59c9c3d07f5fb145105fc1fcadf5a6787a79d1940d7f45
259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652,1,9,1,16.71233089,1679328492,Regular,a835887cf6681c4d1e59c9c3d07f5fb145105fc1fcadf5a6787a79d1940d7f45
259953c400450d5ead58fc9f70966fc903c614806c0f6014a7834436a2356652,1,6,1,0.02610329,1679328492,Regular,2e7518c6b70a08387509e27cd194c5cf8576a0f374a2523df5eba2d1c1dc956d
