tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b8c6764a47b3ee3ed2fb3aa3de7aa7b29691c96d6efd00bcadc3da700bfbf8,-1,0,1,135.11545376,1557582540,Ticket,03f6cf3b767ebe7b94807859442575670266bd2d939f14628d55d169689f9e0e
50291c1dbd7f36ce4ef30a7156e06f2a5205df16f7377c19a84ed48cbb489085,-1,0,1,135.11545376,1557582540,Ticket,03f6cf3b767ebe7b94807859442575670266bd2d939f14628d55d169689f9e0e
7f035c49824d62b1a8e31bc51bd3a5161ba3af22ffaa9c51e519623eb102a2bf,-1,0,1,135.11545376,1557582540,Ticket,03f6cf3b767ebe7b94807859442575670266bd2d939f14628d55d169689f9e0e
bf48f5dc36732856e1b7020a05364ed4e69f261611e212f5d1fbfc753889bd03,-1,0,1,135.11545376,1557582540,Ticket,03f6cf3b767ebe7b94807859442575670266bd2d939f14628d55d169689f9e0e
e12367e07216d7fa78306c1f0c83d8cf2749d5989dc195bbba6ae986de3002fd,-1,0,1,135.11545376,1557582540,Ticket,03f6cf3b767ebe7b94807859442575670266bd2d939f14628d55d169689f9e0e
03f6cf3b767ebe7b94807859442575670266bd2d939f14628d55d169689f9e0e,1,3,1,135.11545376,1557582501,Regular,50291c1dbd7f36ce4ef30a7156e06f2a5205df16f7377c19a84ed48cbb489085
03f6cf3b767ebe7b94807859442575670266bd2d939f14628d55d169689f9e0e,1,1,1,135.11545376,1557582501,Regular,e12367e07216d7fa78306c1f0c83d8cf2749d5989dc195bbba6ae986de3002fd
03f6cf3b767ebe7b94807859442575670266bd2d939f14628d55d169689f9e0e,1,2,1,135.11545376,1557582501,Regular,45b8c6764a47b3ee3ed2fb3aa3de7aa7b29691c96d6efd00bcadc3da700bfbf8
03f6cf3b767ebe7b94807859442575670266bd2d939f14628d55d169689f9e0e,1,0,1,135.11545376,1557582501,Regular,7f035c49824d62b1a8e31bc51bd3a5161ba3af22ffaa9c51e519623eb102a2bf
03f6cf3b767ebe7b94807859442575670266bd2d939f14628d55d169689f9e0e,1,4,1,135.11545376,1557582501,Regular,bf48f5dc36732856e1b7020a05364ed4e69f261611e212f5d1fbfc753889bd03
