tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ff8147e98d3648c599d13dea7c79193e018eeb0b5a78b0f0d6b9737d7bb101,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
02ff8147e98d3648c599d13dea7c79193e018eeb0b5a78b0f0d6b9737d7bb101,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
1f140481ed1dfc3c4c00f6be7645e40bb634b18ec602fd67bb128884f9e52e9f,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
1f140481ed1dfc3c4c00f6be7645e40bb634b18ec602fd67bb128884f9e52e9f,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
207ff8d2887c75962ca0274468d715660bc6e2e46a39933ff6ce6f941320ba8c,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
207ff8d2887c75962ca0274468d715660bc6e2e46a39933ff6ce6f941320ba8c,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
2f701a86338f0f5ec4132a03a02b661806624b48f8ec056e7eb28849d344ff14,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
2f701a86338f0f5ec4132a03a02b661806624b48f8ec056e7eb28849d344ff14,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
3034e286fe3ebec5e29443fcaaf086730a123e623510c71d3dd26071aee796f4,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
3034e286fe3ebec5e29443fcaaf086730a123e623510c71d3dd26071aee796f4,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
